Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2.8,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,725,0.2,0,0.2,0,86,0,25,3,5,0.7,2.7,4,26,0,0,64,14.6,0,25,2.3,9,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,199,0,32,0,26,0
0.75,724,0.3,0,0.3,0,86,0,25,3,5,1.5,2.7,4,26,0,0,64,14.6,0,25,2.3,12,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,199,0,32,0,26,0
1.50,720,0.2,0,0.3,0,86,0,25,3,5,1.5,2.7,4,26,0,0,64,14.6,0,25,2.3,12,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,199,0,32,0,26,0
2.50,713,0.3,0,0.3,0,84,0,25,3,5,0.7,2.7,4,27,0,0,64,14.6,0,25,2.3,12,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,199,0,32,0,26,0
3.50,717,0.3,0,0.2,0,84,0,27,3,5,2.6,2.7,4,27,0,0,64,14.6,0,25,2.3,12,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
6.00,718,0.3,0,0.2,0,84,0,25,3,5,2.2,2.7,4,26,0,0,64,14.6,0,25,2.3,12,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
6.50,724,0.3,0,0.2,0,84,0,25,3,5,3.7,2.7,4,26,0,0,64,14.6,0,25,2.3,12,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
8.50,723,0.3,0,0.3,0,84,0,25,3,5,1.1,2.7,4,26,0,0,64,14.6,0,25,2.3,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
8.75,722,0.3,0,0.3,0,84,0,25,3,5,1.1,2.7,4,26,0,0,64,14.6,0,25,2.3,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
10.00,721,0.2,0,0.3,0,84,0,25,3,5,2.2,2.7,4,26,0,0,64,14.6,0,25,2.3,7,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
11.50,714,0.2,0,0.2,0,84,0,25,3,5,0,2.7,5,26,0,0,64,14.6,0,25,2.3,7,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
12.00,717,0.3,0,0.2,0,84,0,25,3,5,0,2.7,5,26,0,0,64,14.6,0,25,2.3,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
12.50,720,0.3,0,0.2,0,84,0,25,3,5,0,2.7,5,26,0,0,64,14.6,0,25,2.6,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
13.75,726,0.2,0,0.3,0,84,0,25,3,5,0,2.7,5,26,0,0,64,14.6,0,25,2.6,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
15.25,728,0.2,0,0.3,0,84,0,25,4,5,0,2.7,5,26,0,0,64,14.6,0,25,2.6,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
15.75,736,0.3,0,0.3,0,84,0,25,5,5,1.8,2.7,6,26,0,0,64,14.6,0,25,2.8,7,5,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
16.25,729,0.2,0,0.3,0,84,0,27,5,5,1.8,2.7,6,26,0,0,64,14.6,0,25,2.8,7,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
17.25,710,0.2,0,0.3,0,84,0,27,4,5,0.3,2.7,7,27,0,0,64,14.6,0,25,2.8,7,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
17.75,718,0.3,0,0.2,0,84,0,27,4,5,0,2.7,7,27,0,0,64,14.7,0,25,2.8,7,5,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
19.00,720,0.3,0,0.2,0,84,0,25,4,6,0,2.7,7,27,0,0,64,14.7,0,25,3.3,11,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
19.75,726,0.2,0,0.3,0,84,0,25,4,4,0,2.7,7,27,0,0,64,14.7,0,25,3.3,11,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
20.25,738,0.3,0,0.3,0,84,0,25,4,6,0,2.7,7,27,0,0,64,14.7,0,25,3.3,11,5,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
21.50,741,0.2,0,0.2,2,84,0,27,4,6,0,2.7,7,26,0,0,64,14.7,0,25,3.3,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,26,0
22.50,748,0.4,0,0.3,1,84,0,25,5,6,0,2.7,7,25,0,0,65,14.4,0,25,3.3,11,5,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
23.00,760,0.4,0,0.3,2,84,0,25,5,6,0,2.7,7,25,0,0,65,14.4,0,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,25,0
23.75,782,0.3,0,0.2,2,84,0,27,5,6,0,2.7,7,24,0,0,65,14.1,0,25,3.3,11,5,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
24.25,790,0.3,0,0.3,2,84,0,27,5,5,0,2.7,7,24,0,0,65,14.1,0,25,3.6,11,5,14.2,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
25.00,801,0.2,0,0.2,2,84,0,27,5,5,0,2.7,7,24,0,0,65,14.1,0,25,3.6,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
25.50,795,0.2,0,0.2,2,84,0,27,5,5,0,2.7,7,24,0,0,65,14.1,0,25,3.3,11,5,14.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,195,198,0,32,0,24,0
