Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,1.9,2,26,100,70,0,0,0,0,,0,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,90,0,0,0,0,98,15,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,744,0.2,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,13.9,2,25,2.6,9,2,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
0.50,746,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,13.9,2,25,2.6,9,2,15.1,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
2.00,736,0.1,0,0.1,0,55,0,25,3,5,0,2,5,24,0,100,65,14.2,2,25,2.6,9,2,15,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
2.50,742,0.2,0,0.1,0,55,0,25,3,5,0,2,5,24,0,100,65,14.3,2,25,2.6,9,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
3.50,741,0.2,0,0.1,0,55,0,25,3,5,0,2,5,25,0,100,65,14.5,2,25,2.6,9,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
4.50,739,0.1,0,0.1,0,55,0,25,3,5,0,2,5,25,0,100,65,14.6,2,25,2.6,9,2,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
5.00,741,0.1,0,0.1,0,55,0,25,3,5,0,2,5,25,0,100,65,14.6,2,25,2.6,9,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
6.25,745,0.2,0,0.1,0,55,0,25,3,5,0,2,5,26,0,100,65,14.6,2,25,2.6,9,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,28,0
6.75,742,0.1,0,0.1,0,55,0,25,3,5,0,2,5,26,0,100,65,14.8,2,25,2.6,9,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
8.25,744,0.3,0,0.1,0,55,0,25,3,5,0,2,5,26,0,100,65,14.8,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
8.75,735,0.3,0,0.1,0,55,0,25,3,5,0,2,5,26,0,100,65,14.9,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
9.25,736,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
11.00,741,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,9,2,14.4,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
12.50,739,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,9,2,14.5,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
12.75,741,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.9,2,25,2.6,9,2,14.6,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
14.25,744,0.1,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,14.7,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,26,0
14.75,741,0.2,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,14.8,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
15.25,739,0.2,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
16.00,743,0,0,0.1,0,55,0,25,3,5,0,2,5,27,0,100,65,14.8,2,25,2.6,9,2,14.9,8.800000000000001,0,0,8.800000000000001,8.800000000000001,176,194,0,31,0,27,0
