﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S JoeyL_93oct_ST_N20_EBC_6AT_Rev1.16.1.bin
9.755,14.8,1043.6,4.8,-11.6,0,0,0,0,0,0,0,77.5,4,77,234.95,234.95,11.4,11.4,12,199,781.5,3131,0,0,4.8,4.9,18.4,0,0,0,0,0
9.854,14.8,1043.6,9.9,-11.6,0,0,0,0,0,0,0,73.6,4,75,43.02,38.76,11.4,11.6,12,199,823.3,3119,0,0,4.8,14.2,27.1,0,0,0,0,0
9.950,14.8,1042.7,15.8,-11,0,0,0,0,0,0,0,73,4,75,19.04,19.4,14.6,16.4,14.9,199,782.7,3116,0,0,7.4,18,45.3,0,0,0,0,0
10.055,14.8,1042.7,21.7,-10.5,0,0,0,0,0,0,0,70,4,75,16.18,16.98,16.9,19.4,17.8,199,771.6,3149,0,0,7.4,25.5,57.7,0,0,0,0,0
10.155,14.8,1042.7,27.3,-8.2,0,0,0,0,0,0,0,69.3,4,75,14.4,14.44,29.1,34.3,27.6,199,766.8,3150,0,0,12,35.2,102.5,0,0,0,0,0
10.250,14.8,1042.7,27.8,-5.5,0,0,0,0,0,0,0,71.6,4,75,15.2,15.04,42.7,48.9,41.4,199,773.9,3125,0,0,14.8,27.8,159.9,0,0,0,0,0
10.354,14.8,1042.7,27.8,-2.7,0,0,0,0,0,0,0,72.5,4,75,13.25,13.77,59.6,60.8,57.3,199,840.1,3131,-7.8,-7.2,20.6,18.8,222.6,0,0,0,0,0
10.456,14.8,1048.32,27.9,-1.7,0,0,0,0,0,0,0,74.1,4,75,14.3,13.54,65.1,67,66.6,199,950.1,3147,-5.1,-6.6,23.2,16.9,240.2,0,0,0,0,0
10.551,14.8,1048.32,25.3,-1.2,0,0,0,0,0,0,0,73,4,75,14.86,13.45,70.5,68.5,71.6,199,1033.8,3159,-4.5,-6.3,23.3,15.4,260.6,0,0,0,0,0
10.650,14.8,1048.32,21.4,-2.1,0,0,0,0,0,0,0,73.6,4,75,15.36,13.72,63.1,59,67.6,199,1208.6,3162,-2.4,-4.2,16.8,16.9,235,0,0,0,0,0
10.754,14.8,1048.32,19.9,-2.3,0,0,0,0,0,0,0,75.9,4,75,14.51,13.45,55.8,55.1,62.1,199,1107.1,3174,-4.6,-5.4,15.2,19.9,209.2,0,0,0,0,0
10.855,14.8,1048.32,16,-2.5,0,0,0,0,0,0,0,72.3,4,75,14.61,13.77,51.5,47,56.6,199,802.1,3180,-4.7,-4,13.6,21.4,194.1,0,0,0,0,0
10.955,14.8,1059.8,13.3,-3.2,0,0,0,0,0,0,0,70.5,4,77,14.17,13.34,45,43.7,49.8,199,722.5,3185,-7.8,-6.5,12,24.8,168.6,0,0,0,0,0
11.055,14.8,1059.8,13.3,-4.3,0,0,0,0,0,0,0,70.9,4,77,16.28,13.64,43.8,41.7,46.8,199,654.1,3196,1.6,-3.1,11,24.4,163.8,0,0,0,0,0
11.154,14.8,1059.8,13.3,-4.5,0,0,0,0,0,0,0,72,4,77,14.34,13.09,40.5,41,45,199,669.4,3198,-7.5,-5.8,11.2,28.9,150.2,0,0,0,0,0
11.255,14.8,1059.8,13,-4.3,0,0,0,0,0,0,0,71.6,4,77,15.4,13.31,40.2,40.3,44.3,199,662.7,3199,-1.5,-5.2,11.1,28.9,149.1,0,0,0,0,0
11.354,14.8,1059.8,12.7,-4.5,0,0,0,0,0,0,0,71.8,4,77,15.2,13.67,40.2,39.1,43.3,199,669.5,3211,-3,-3.2,10.8,28.5,149.5,0,0,0,0,0
11.455,14.8,1066.89,12.4,-4.7,0,0,0,0,0,0,0,72.3,4,77,14.21,13.77,39,38.5,42.4,199,679.5,3213,-6.9,-4,10.6,30.4,144.9,0,0,0,0,0
11.596,14.8,1066.89,12.1,-4.9,0,0,0,0,0,0,0,72.3,4,77,14.81,13.95,38.5,37.5,41.4,199,678.3,3213,-3.8,-4.9,10.4,30.4,142.9,0,0,0,0,0
11.696,14.8,1066.89,11.8,-5.3,0,0,0,0,0,0,0,72.7,4,77,14.23,14.21,37.1,36.5,40.2,199,682.7,3221,-6.8,-4,10.2,31.9,137.2,0,0,0,0,0
11.800,14.8,1066.89,11.5,-5.4,0,0,0,0,0,0,0,72.3,4,77,14.76,13.94,36.3,35.8,39.5,199,699.2,3224,-4.8,-5.2,10,32.2,133.7,0,0,0,0,0
11.905,14.8,1066.89,11.2,-5.5,0,0,0,0,0,0,0,72.3,4,75,15.16,14.01,36.2,35,38.8,199,686.9,3228,-3.8,-5.3,9.9,33,133.4,0,0,0,0,0
12.005,14.8,1071.05,11.2,-5.7,0,0,0,0,0,0,0,72.7,4,75,14.96,13.97,35.7,34.6,38.1,199,713,3228,-5.2,-5.9,9.8,33.4,129.6,0,0,0,0,0
