﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
304.476,0.965,18.2,8,0.11,-0.074,-0.11,0,62.06,87,1,724,6,23,14.7,14.7,30,30.2,0.7,21.3,3.693,106,173.36,173.6,0.47,2208,148,0,32,32,32,32,32,32,79,78,4.35,43.1,43.2,-65.8,-65.7,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,29.9,23,23.31,35.6,35.1,6553.2,23.7,35.2,11.9,0.39,0.03,0,0,0
304.572,0.965,18.2,8,0.109,-0.072,-0.108,0,61.96,87,1,724,6,23,14.82,14.7,30,30.4,0.69,21.4,3.827,106,173.02,173.22,0.47,2206,148,0,31.5,32,32,31.5,31.5,32,79,78,4.35,42.8,43.2,-65.3,-65.7,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,30.1,23,23.33,35.7,35.2,6553.2,23.7,35.3,12,0.39,0.01,0,0,0
304.671,0.965,18.2,8,0.11,-0.072,-0.106,0,61.76,87,1,724,6,23,14.76,14.7,30,30.4,0.69,21.4,3.717,106,172.62,172.94,0.5,2200,148,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.38,43.2,43.2,-65.5,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.2,23,23.35,35.6,35.4,6553.4,23.6,35.4,12,0.39,0.01,0,0,0
304.772,0.9649,18.2,8,0.108,-0.072,-0.106,0,61.66,87,1,724,6,23,14.62,14.7,30,30.5,0.69,21.4,3.778,106,172.9,172.7,0.53,2200,148,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.38,43.8,42.9,-65.5,-65.7,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,30.2,23.1,23.42,35.6,35.3,6553.4,23.6,35.4,12,0.39,0,0,0,0
304.873,0.9649,18.2,8,0.105,-0.072,-0.104,0,61.56,87,1,725,6,23,14.61,14.7,30,30.6,0.69,21.5,3.888,106,172.66,172.52,0.47,2198,148,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.42,43.3,43.1,-65.8,-65.7,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,30.3,23.1,23.46,35.6,35.1,6553.4,23.6,35.4,12,0.39,-0.03,0,0,0
304.984,0.9649,18.2,8,0.107,-0.072,-0.103,0,61.26,87,1,725,6,23,14.65,14.7,30,30.6,0.69,21.5,3.778,106,172.76,172.36,0.55,2195,148,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.42,42.8,43.2,-65.6,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.4,23.1,23.44,35.6,34.9,6553.4,23.6,35.4,12,0.39,-0.04,0,0,0
305.189,0.9649,18.2,8,0.105,-0.071,-0.102,0,61.26,86,1,725,6,23,14.7,14.7,30,30.8,0.69,21.5,3.607,106,172.22,172.22,0.47,2192,147,0,31.5,31.5,31.5,31.5,31.5,31.5,80,78,4.45,42.7,43.2,-65.5,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.4,23.2,23.5,35.7,35.5,0,23.6,35.7,12.1,0.39,0,0,0,0
305.498,0.9649,18.2,8,0.103,-0.073,-0.1,0,60.86,87,1,725,6,23,14.62,14.7,30,30.8,0.69,21.5,3.742,106,171.9,171.98,0.53,2182,147,0,31.5,31.5,31.5,31.5,31.5,31.5,82,78,4.46,43,43.2,-65.9,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.5,23.1,23.47,35.6,35.5,0,23.6,35.6,12,0.39,0.03,0,0,0
305.592,0.9649,18.2,8,0.103,-0.074,-0.099,0,60.56,87,1,725,6,23,14.65,14.7,30,30.8,0.69,21.4,3.62,106,171.82,171.8,0.53,2178,147,0,31.5,31.5,31.5,31.5,31.5,31.5,82,78,4.48,43.5,43.2,-65.4,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.6,23.1,23.44,35.5,35.5,0,23.5,35.5,12,0.39,0.03,0,0,0
305.692,0.9649,17.9,8,0.101,-0.074,-0.098,0,60.36,87,1,726,6,23,14.71,14.7,30,30.5,0.69,21.3,3.815,106,171.32,171.72,0.44,2174,146,0,31.5,31.5,31.5,31.5,31.5,31.5,82,78,4.49,43.2,43.2,-65.6,-65.7,0,1,0,0,0,0,0,0,0,0,0,0,0,30.2,22.4,23.1,35.5,35.1,6553.4,23.5,35.3,12,0.39,-0.01,0,0,0
