﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
94.153,0.9665,0,8.5,0.023,-0.052,-0.019,0,73.36,94,1,734,6,41,234.28,235.2,11.2,11.6,-0.24,5.9,2.887,109,194.26,158.58,0.67,1592,108,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.5,0.8,-7.9,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.3,6.52,25.8,25.8,0,25.8,25.8,0,0.39,-3.57,0,0,0
94.253,0.9665,0,8.5,0.022,-0.051,-0.019,0,73.36,94,1,733,6,41,234.28,235.2,11.2,11.6,-0.23,5.9,2.875,109,194.32,158.58,0.59,1590,108,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.1,0.8,-7.8,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.3,6.51,25.8,25.8,0,25.8,25.8,0,0.39,-3.58,0,0,0
94.353,0.9666,0,8.5,0.023,-0.051,-0.019,0,73.36,94,1,733,6,41,234.28,235.2,11.2,11.6,-0.22,5.9,2.9,109,194.44,158.58,0.55,1586,108,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.5,0.8,-8.1,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.5,6.3,6.5,25.8,25.8,0,25.8,25.8,0,0.39,-3.58,0,0,0
94.453,0.9666,0,8.5,0.022,-0.051,-0.019,0,73.36,94,1,733,6,41,234.28,235.2,11.2,11.6,-0.21,5.9,2.912,109,194.5,158.58,0.53,1585,108,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.4,0.8,-8.3,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.3,6.49,25.8,25.8,0,25.8,25.8,0,0.39,-3.6,0,0,0
94.554,0.9666,0,8.5,0.023,-0.051,-0.019,0,73.36,94,1,733,6,41,234.28,235.2,11.2,11.6,-0.2,5.9,2.851,109,194.6,158.58,0.55,1582,107,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.2,0.8,-8.1,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.5,6.3,6.48,25.9,25.9,0,25.9,25.9,0,0.39,-3.6,0,0,0
94.654,0.9666,0,8.5,0.021,-0.051,-0.019,0,73.26,94,1,732,6,41,234.28,235.2,11.2,11.6,-0.19,5.9,2.839,109,194.64,158.58,0.61,1576,107,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.4,0.8,-7.8,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.3,6.46,25.9,25.9,0,25.9,25.9,0,0.39,-3.61,0,0,0
94.753,0.9666,0,8.5,0.022,-0.051,-0.019,0,73.26,94,1,732,6,41,234.28,235.2,11.2,11.6,-0.16,5.9,2.875,109,194.74,158.58,0.64,1572,106,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.67,-0.5,0.8,-8.7,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.3,6.43,25.9,25.9,0,25.9,25.9,0,0.39,-3.62,0,0,0
94.853,0.9667,0,8.5,0.022,-0.053,-0.018,0,73.26,94,1,732,6,41,234.28,235.2,11.2,11.6,-0.13,5.8,2.79,109,194.74,158.58,0.5,1562,106,0,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-40,70,0.66,-0.6,0.8,-7.9,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.2,6.39,26,26,0,26,26,0,0.4,-3.63,0,0,0
94.953,0.9667,0,8.5,0.022,-0.055,-0.018,0,73.26,94,1,732,6,41,234.28,235.2,11.2,11.5,-0.1,5.8,2.887,109,194.92,158.58,0.61,1554,105,0,-19,-19,-19,-19,-19,-19,-40,70,0.66,-0.4,0.8,-8,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.5,6.2,6.36,26,26,0,26,26,0,0.4,-3.64,0,0,0
95.053,0.9667,0,8.5,0.021,-0.055,-0.018,0,73.26,94,1,732,6,41,234.28,235.2,11.2,11.5,-0.05,5.8,2.863,109,194.98,158.58,0.53,1548,105,0,-19,-19,-19,-19,-19,-19,-40,70,0.65,-0.3,0.8,-7.7,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.5,6.1,6.33,26,26,0,26,26,0,0.4,-3.64,0,0,0
95.154,0.9667,0,8.5,0.022,-0.055,-0.018,0,73.26,95,1,732,6,41,234.28,235.2,11.2,11.5,-0.02,5.7,2.851,109,195.06,158.58,0.53,1538,105,0,-19,-19,-19,-19,-19,-19,-40,70,0.65,-0.3,0.8,-8.7,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6.1,6.28,26.1,26.1,0,26.1,26.1,0,0.4,-3.65,0,0,0
95.293,0.9667,0,8.5,0.02,-0.055,-0.018,0,73.26,95,1,731,6,41,234.28,235.2,11.2,11.5,0.03,5.8,2.802,109,195.12,158.58,0.53,1534,104,0,-19,-19,-19,-19,-19,-19,-40,72,0.65,-0.3,0.8,-7.8,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6,6.23,26.1,26.1,0,26.1,26.1,0,0.4,-3.66,0,0,0
95.413,0.9667,0,8.5,0.022,-0.055,-0.018,0,73.06,95,1,731,6,41,234.28,235.2,11.2,11.5,0.09,5.6,2.851,109,195.24,158.58,0.53,1522,103,0,-19.5,-19.5,-19.5,-19,-19.5,-19.5,-40,70,0.64,-0.5,0.8,-8.2,-8.1,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,6,6.19,26.2,26.2,0,26.2,26.2,0,0.4,-3.67,0,0,0
95.614,0.9667,0,8.5,0.019,-0.053,-0.017,0,73.06,95,1,731,6,41,234.28,235.2,11.2,11.5,0.18,5.6,2.851,109,195.38,158.58,0.55,1506,103,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,70,0.63,-0.1,0.8,-7.5,-7.6,0,1,0,0,0,0,0,0,0,0,0,0,0,11.6,5.9,6.13,26.2,26.2,0,26.2,26.2,0,0.4,-3.69,0,0,0
95.736,0.9667,0,8.5,0.021,-0.054,-0.017,0,73.06,95,1,730,6,41,234.28,235.2,11.2,11.5,0.21,5.6,2.753,109,195.52,158.58,0.55,1500,102,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.63,-0.5,0.8,-7.6,-7.5,0,1,0,0,0,0,0,0,0,0,0,0,0,11.3,5.9,6.08,26.3,26.3,0,26.3,26.3,0,0.4,-3.68,0,0,0
95.935,0.9667,0,8.5,0.02,-0.053,-0.016,0,73.06,95,1,730,6,41,234.28,235.2,11.2,11.4,0.24,5.5,2.814,109,195.54,158.58,0.53,1499,102,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.4,0.8,-6.5,-7.4,0,1,0,0,0,0,0,0,0,0,0,0,0,11.3,5.9,6.04,26.3,26.3,0,26.3,26.3,0,0.4,-3.7,0,0,0
96.033,0.9666,0,8.5,0.02,-0.052,-0.016,0,73.06,95,1,730,6,41,234.28,235.2,11.2,11.4,0.24,5.5,2.79,109,195.74,158.58,0.47,1496,102,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.2,0.8,-6.7,-7.3,0,1,0,0,0,0,0,0,0,0,0,0,0,11.4,5.9,6.02,26.3,26.3,0,26.3,26.3,0,0.4,-3.72,0,0,0
96.133,0.9666,0,8.5,0.02,-0.052,-0.016,0,73.06,95,1,729,6,41,234.28,235.2,11.2,11.4,0.26,5.5,2.912,109,195.78,158.58,0.64,1496,102,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.5,0.8,-6.6,-7.3,0,1,0,0,0,0,0,0,0,0,0,0,0,11.4,5.9,6.02,26.3,26.3,0,26.3,26.3,0,0.4,-3.72,0,0,0
96.232,0.9666,0,8.5,0.019,-0.052,-0.016,0,72.96,95,1,729,6,41,234.28,235.2,11.2,11.4,0.26,5.5,2.839,109,195.84,158.58,0.59,1495,102,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.4,0.8,-7.5,-7.3,0,1,0,0,0,0,0,0,0,0,0,0,0,11.4,5.9,6.02,26.3,26.3,0,26.3,26.3,0,0.4,-3.73,0,0,0
96.334,0.9666,0,8.5,0.019,-0.052,-0.016,0,72.96,95,1,729,6,41,234.28,235.2,11.2,11.4,0.27,5.5,2.802,109,195.9,158.58,0.5,1495,101,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.3,0.8,-6.6,-7.3,0,1,0,0,0,0,0,0,0,0,0,0,0,11.4,5.8,6.02,26.3,26.3,0,26.3,26.3,0,0.4,-3.74,0,0,0
96.433,0.9666,0,8.5,0.02,-0.052,-0.016,0,72.96,95,1,729,6,41,234.28,235.2,11.2,11.4,0.27,5.5,2.802,109,196.08,158.58,0.55,1491,101,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.4,0.8,-7,-7.3,0,1,0,0,0,0,0,0,0,0,0,0,0,11.4,5.8,6.01,26.3,26.3,0,26.3,26.3,0,0.4,-3.75,0,0,0
96.533,0.9666,0,8.5,0.019,-0.052,-0.016,0,72.96,95,1,729,6,41,234.28,235.2,11.2,11.4,0.29,5.4,2.863,109,196.16,158.58,0.55,1491,101,0,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-40,72,0.62,-0.4,0.8,-7.3,-7.3,0,1,0,0,0,0,0,0,0,0,0,0,0,11.3,5.8,6,26.3,26.3,0,26.3,26.3,0,0.4,-3.76,0,0,0
96.632,0.9666,9.9,8.5,0.019,-0.052,-0.016,0,72.96,95,1,729,6,41,234.28,235.2,11.2,11.4,0.31,5.4,2.948,109,195.48,158.44,0.5,1487,101,0,-18.8,-18.9,-19.2,-18.8,-19.3,-19.1,-40,72,0.61,0,0.8,-5.6,-7.7,0,1,0,0,0,0,0,0,0,0,0,0,0,11.2,5.8,5.99,30.8,4,6551.2,26.3,28.4,4.5,0.4,-3.56,0,0,0
96.732,0.9666,24.8,8.5,0.019,-0.051,-0.016,0,72.96,95,1,728,6,41,234.28,235.2,10.5,11.4,0.22,5.4,2.765,109,190.84,157.3,0.55,1493,101,0,-3,-14.2,-17.7,-10.2,-3,-17,-28,72,0.61,-0.2,0.8,-8.4,-7.6,0,1,0,0,0,0,0,0,0,0,0,0,0,16.2,9.4,7.26,31.9,4,6552,26,30.3,5.9,0.4,-3.13,0,0,0
96.833,0.9666,38.6,8.5,0.017,-0.063,-0.016,0,72.96,95,1,728,6,41,234.28,235.2,24,24.7,-0.33,11.8,2.497,109,183.54,156.38,0.44,1508,101,0,17.5,19.2,16.5,17.6,17,16.5,10,72,1.08,0.6,12,-14.4,-33.2,0,1,0,0,0,0,0,0,0,0,0,0,0,45.1,23.2,15.04,40.1,33.1,16.8,26.7,56.9,13.4,0.4,-1.58,0,0,0
96.933,0.9666,43.5,8.5,0.009,-0.087,-0.014,0,72.96,95,1,728,6,41,234.28,178.67,56.2,62.2,-0.46,28.4,3.07,109,171.94,171.9,0.09,1603,101,0,12,9.5,11,13.5,11.5,9.5,99,72,3.99,10.4,18.5,-47.5,-49.2,0.0161,1.03,0.177,1.1,0.1,0,0,0,0,0,0,0,0,68.3,49.3,33.68,55.2,66.1,7.9,27.5,63.1,27.7,0.39,0.2,-1.4,0,0
97.032,0.9666,47.3,8.5,0.004,-0.006,0.263,0.313,72.96,95,1,728,6,41,20.84,31.39,72,101.3,-0.46,40.3,4.132,109,178.06,182.16,-0.27,1728,101,0,0,6,6.5,0.5,0,6.5,190,72,7.6,12,11.8,-47.5,-43,0.041,1.32,0.593,15.5,0.7,0,0,0,0,0,0,0,0,71.4,79.2,60.28,61.3,72.7,4.5,28.3,65.8,33,0.39,0.48,-1.4,0,0
97.122,0.9666,49.8,8.5,0.021,-0.001,0.615,0.633,72.96,95,1,729,6,41,13.62,20.37,71.2,139.4,-0.46,36.2,4.157,109,183.64,187.12,-0.3,1542,101,0,0.5,0,0.5,0.5,0.5,0,212,72,9.7,5.5,10.4,-35.8,-34.5,0.0028,1.55,0.624,15.2,1.5,0,0,0,0,0,0,0,0,77.7,68.1,70.2,62.9,72.9,4,29.7,66.9,33.2,0.4,0.25,-1.4,0,0
97.223,0.9666,55.6,8.5,0.038,0.021,0.592,0.616,72.76,95,1,729,6,41,14.61,16.87,79.5,136.5,-0.46,38.6,4.132,109,189.32,191.04,-0.41,1508,101,0,-2.5,-2.5,-3,-2,-3,-2.5,222,72,9.73,8.1,11.4,-30.5,-31.2,0.0021,1.63,0.657,14.9,1.7,0,0,0,0,0,0,0,0,79.6,71.5,72.83,66,74.7,2.5,29.9,68.5,36.1,0.4,0.12,-1.4,0,0
97.324,0.9666,59.8,8.5,0.053,0.035,0.639,0.695,72.76,95,1,734,6,41,14.78,15.27,79.5,140,-0.46,40,3.766,109,193.16,193.6,-0.41,1562,101,0,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,234,72,9.73,7.8,12.2,-28.1,-30.3,0.0061,1.71,0.74,15.1,2,0,0,0,0,0,0,0,0,80.5,78.5,77.18,66,73.1,1.5,29.5,67.5,36.5,0.39,-0.03,-1.4,0,0
97.423,0.9667,61.7,8.5,0.075,0.056,0.712,0.79,72.66,95,1,734,6,40,14.16,14.41,80.2,147.3,-0.46,44.4,3.864,109,197.1,195.36,-0.47,1715,101,0,-2.5,-2.5,-2,-2.5,-2,-2.5,235,72,9.73,10.3,13,-29.4,-29.5,0.009,1.81,0.847,15.8,2.6,0,0,0,0,0,0,0,0,81.2,88.7,85.51,65.5,70,0.8,28.8,66.3,36.7,0.39,-0.24,-1.4,0,0
97.523,0.9667,62.1,8.5,0.1,0.079,0.794,0.896,72.56,95,1,739,6,40,14.15,13.94,81.8,153.9,-0.46,49.4,4.206,109,198.16,196.54,-0.53,1890,101,0,-1,0.5,-0.5,0.5,-1,0,235,72,9.73,11.6,12.5,-26.1,-28.2,0.009,1.92,0.962,17,3.5,0,0,0,0,0,0,0,0,82.4,104.1,97.83,65.5,70,0.4,27.8,65.9,37.7,0.38,-0.1,-1.4,0,0
97.623,0.9667,62.1,8.5,0.135,0.109,0.875,0.997,72.26,95,1,739,6,40,14.07,13.72,83.2,159.4,-0.46,55.4,4.596,109,197.76,197.34,-0.53,2063,101,0,2.5,3,2.5,2.5,2.5,2.5,249,72,9.73,8.5,10.9,-28.4,-28,0.0035,2.02,1.039,18.7,4.8,0,0,0,0,0,0,0,0,85,113.1,110.86,63.9,68.4,0.2,27.5,64.1,36.4,0.38,-0.03,-1.3,0,0
97.724,0.9667,62.1,8.5,0.175,0.147,0.903,1.057,72.06,95,1,743,6,40,13.87,13.63,86.2,162.9,-0.46,58.2,4.743,109,197.3,197.96,-0.44,2086,101,0,2.5,2.5,2.5,2.5,2.5,2.5,250,72,9.73,11.6,13,-27.9,-28.1,-0.0015,2.09,1.074,19.1,5.4,0,0,0,0,0,0,0,0,88.9,116.3,118.18,65.5,70.2,0.1,27.5,65.6,38,0.38,0,-1.3,0,0
97.822,0.9667,64.9,8.5,0.224,0.195,0.894,1.102,71.86,95,1,743,6,40,14.59,14.27,90.8,167.8,-0.46,65.1,4.767,109,197.92,198.38,-0.41,2228,102,0,2.5,2.5,3,2.5,3,3,264,72,9.73,13.3,14.5,-27.6,-28.1,0.0024,2.15,1.145,20.9,6.2,0,0,0,0,0,0,0,0,92.9,131.1,128.6,68,73.4,0,27.2,68,40.8,0.38,0.13,-1.2,0,0
97.923,0.9667,74.8,8.5,0.289,0.254,0.919,1.189,71.56,96,1,747,6,40,14.65,14.55,95.2,174.2,-0.46,73.8,4.828,109,197.22,198.66,-0.47,2425,102,4,-0.1,4,4,-0.1,4,4,282,72,9.73,14.1,14.4,-28.5,-28.9,0.0019,2.23,1.222,23.1,7.4,0,0,0,0,0,0,0,0,98.4,145.2,143.22,70.5,75.9,0,27,70.5,43.5,0.38,0.09,-1.2,4,0
98.022,0.9668,77.8,8.5,0.378,0.331,0.903,1.239,71.26,96,1,747,6,40,14.44,14.66,102,178.1,-0.46,82.3,5.122,109,198.94,198.86,-0.53,2492,102,4,1.6,1.3,1,1.6,1.3,0.9,296,72,9.73,14.9,14.4,-28.4,-28.7,-0.008,2.28,1.242,24.3,8.2,0,0,0,0,0,0,0,0,107.2,149.6,153.29,73.7,78.5,0,27,73.7,46.7,0.38,-0.05,-1.3,0,0
98.123,0.9668,77.1,8.5,0.482,0.429,0.806,1.22,71.16,96,1,751,6,40,14.56,14.69,112.5,178.1,-0.46,90.1,4.706,109,199.72,198.98,-0.44,2468,102,0,2,2,2.5,2,2.5,2.5,326,72,9.73,14.8,14.4,-27.9,-28.3,-0.0166,2.28,1.191,24.6,8.3,0,0,0,0,0,0,0,0,119,146.2,155.68,78.8,83.5,0,27.1,78.8,51.7,0.38,-0.06,-2,0,0
98.223,0.9668,73.5,8.5,0.608,0.55,0.638,1.17,70.86,96,1,751,6,40,14.65,14.7,124.5,176.1,-0.46,97.9,4.841,109,199.9,199.1,-0.41,2424,103,0,-1.5,-1,0,-1.5,-1.5,-1,348,72,9.73,14.6,14.4,-28.4,-28.2,-0.0156,2.25,1.153,24.3,8.1,0,0,0,0,0,0,0,0,131.1,143.9,153.71,85.6,90,0,27.1,85.6,58.5,0.38,-0.08,-2.6,0,0
98.323,0.9668,72.5,8.5,0.745,0.68,0.485,1.153,70.56,96,1,754,6,39,14.5,14.63,137.2,177.1,-0.46,108.6,4.462,109,200,199.2,-0.5,2459,103,0,-2.5,-2,-2,-2.5,-2.5,-2,386,72,9.73,15.4,14.4,-28.4,-28.1,-0.0139,2.23,1.152,21.8,8.1,0,0,0,0,0,0,0,0,144.3,149.3,154.55,92.7,96.9,0,27.1,92.7,65.6,0.38,-0.1,-2.6,0,0
98.423,0.9668,70.2,8.5,0.904,0.826,0.326,1.136,70.56,96,1,754,6,39,14.06,14.08,151.5,176.9,-0.46,119.1,4.682,109,200.22,199.26,-0.53,2434,104,0,-4.5,-4,-4,-4,-4.5,-4,418,72,9.73,15.6,14.4,-27.9,-28.1,-0.0205,2.21,1.125,15.1,8.1,0,0,0,0,0,0,0,0,159.6,148.4,154.47,99,103,0,27.1,99,71.9,0.38,-0.06,-2.6,0,0
98.524,0.9668,67.2,8.5,1.083,0.999,0.132,1.121,70.46,96,1,756,6,39,14.15,13.89,168,177,-0.46,132.6,4.719,109,198.58,199.34,-0.44,2445,104,0,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,447,72,9.73,16.2,14.4,-28.3,-28.1,-0.0158,2.19,1.123,8.8,8,0,0,0,0,0,0,0,0,176.8,151.9,155.07,107.7,113.5,0,27,107.7,80.7,0.38,0.24,-2.6,0,0
98.624,0.9668,64.2,8.5,1.126,1.138,0.017,1.136,70.46,96,1,756,6,39,14.16,13.84,177.8,179,-0.46,145.1,4.877,109,194.46,199.4,8.71,2522,105,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,514,72,9.73,16,14.4,-28.2,-28.1,-0.001,2.2,1.139,8.8,8.5,0,0,0,0,0,0,0,0,176.8,155.7,158.73,111,123.8,0,27,111,84,0.38,0.79,-2.6,0,0
98.754,0.9668,60.9,8.5,1.124,1.106,0.02,1.125,70.86,96,1,758,6,38,13.6,13.82,176.2,177.7,-0.46,140.4,4.828,109,189.4,199.46,4.34,2466,106,0,-5.5,-5,-5,-5,-5,-5,509,72,9.73,15.5,14.4,-28,-28.1,-0.0035,2.19,1.128,8.2,8.3,0,0,0,0,0,0,0,0,180.2,154,157.86,110.2,126,0,27,110.2,83.2,0.38,1.28,-2.6,0,0
98.853,0.9669,60.6,8.5,1.196,1.171,-0.039,1.129,71.86,96,1,759,6,38,13.8,13.82,182.2,178.6,-0.46,146.6,4.999,109,184.98,199.54,7.09,2486,106,0,-5,-5,-5,-5,-5,-5,522,72,9.73,15.2,14.4,-27.7,-28.1,-0.0045,2.19,1.133,6.8,8.5,0,0,0,0,0,0,0,0,183.3,155.6,158.8,112.8,126,0,27,112.8,85.8,0.38,1.73,-2.6,0,0
98.953,0.9669,60.6,8.5,1.136,1.157,-0.042,1.134,72.66,96,1,759,6,38,13.77,13.82,180,179,-0.46,145.4,4.853,109,178.94,199.58,7.68,2502,107,0,-5,-4.5,-5,-4.5,-5,-5,534,72,9.73,15.8,14.4,-27.9,-28.1,0.0043,2.2,1.14,8,8.6,0,0,0,0,0,0,0,0,177.6,156.2,159.61,110.4,126,0,27,110.4,83.4,0.38,2.33,-2.6,0,0
99.053,0.9669,60.3,8.5,1.136,1.122,0,1.143,73.46,96,1,758,6,38,13.52,13.82,177,179,-0.46,143.9,4.719,109,175.06,199.58,4.6,2507,108,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,515,72,9.73,13.9,14.4,-28.7,-28.8,0.001,2.2,1.142,8.8,8.8,0,0,0,0,0,0,0,0,178.9,156.1,160.16,109.3,126,0,27,109.3,82.3,0.38,2.45,-2.5,0,0
99.154,0.9669,59.9,8.5,1.19,1.161,-0.009,1.144,74.36,96,1,758,6,38,13.72,13.82,180.8,179,-0.46,148.1,4.902,109,175.04,199.58,5.28,2537,109,0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,523,72,9.73,14.9,14.4,-29.3,-28.9,-0.0053,2.21,1.145,7.8,8.9,0,0,0,0,0,0,0,0,182.8,158,161.35,111.1,126,0,26.9,111.1,84.2,0.38,2.51,-2.6,131072,0
99.253,0.967,58.6,8.5,1.176,1.187,-0.048,1.146,75.26,96,1,755,6,38,13.84,13.82,182.2,179,-0.46,149.9,4.78,109,172.64,199.58,9.06,2546,109,131072,-4,-4,-4,-4,-4,-4,536,72,9.73,15.9,14.4,-28.4,-28.9,0.0023,2.21,1.146,8.1,9,0,0,0,0,0,0,0,0,180.2,158.4,162.26,111.1,126,0,26.9,111.1,84.2,0.38,2.92,-2.5,0,0
99.353,0.967,57.9,8.5,1.153,1.148,-0.018,1.149,76.26,96,1,755,6,37,13.71,13.82,178.5,179,-0.46,147.6,4.78,109,169.18,199.58,6.8,2556,110,0,-4,-4,-4,-4,-4,-4,530,72,9.73,15.7,14.4,-28.6,-28.9,0.0024,2.21,1.151,9.1,9.2,0,0,0,0,0,0,0,0,178.6,159.2,163.1,109.4,126,0,26.9,109.4,82.5,0.38,2.99,-2.5,0,0
99.454,0.967,57.6,8.5,1.173,1.15,-0.005,1.154,77.36,96,1,751,6,37,13.71,13.82,178.5,179,-0.46,148.6,4.938,109,170.26,199.58,5.36,2576,111,0,-4,-3.5,-3.5,-4,-4,-3.5,525,72,9.73,15,14.4,-28.7,-29.5,-0.001,2.22,1.155,9.1,9.3,0,0,0,0,0,0,0,0,180.5,160.8,164.06,109.8,126,0,26.8,109.8,83,0.38,2.97,-2.5,131072,0
99.553,0.967,56.3,8.5,1.201,1.183,-0.032,1.149,78.36,96,1,751,6,37,13.78,13.82,180.8,177.9,-0.46,152.3,4.719,109,168.6,199.58,8.3,2613,111,131072,-3,-3,-3,-3,-3,-3,542,72,9.73,15.4,14.4,-29.3,-29.7,-0.0029,2.22,1.148,8.1,9.4,0,0,0,0,0,0,0,0,181.2,161.2,164.83,110.8,126,0,26.8,110.8,84,0.38,3.08,-2.5,131072,0
99.653,0.967,55.6,8.5,1.16,1.171,-0.033,1.147,79.36,96,1,745,6,37,13.82,13.82,180,178.2,-0.46,151.3,4.938,109,168.54,199.58,7.68,2613,112,131072,-3,-3,-3,-3,-3,-3,542,72,9.73,15,14.4,-29.3,-29.7,0.0028,2.22,1.15,8.9,9.5,0,0,0,0,0,0,0,0,177.9,162,165.48,109.5,126,0,26.8,109.5,82.7,0.38,3.18,-2.5,0,0
99.758,0.967,55.3,8.5,1.15,1.141,-0.004,1.159,80.46,96,1,745,6,36,13.67,13.82,177,178.8,-0.46,149.9,5.109,109,167.52,199.58,5.75,2626,113,0,-3,-3,-3,-3,-3,-3,528,72,9.73,14.3,14.4,-29.7,-29.7,0.0023,2.22,1.164,9.8,9.7,0,0,0,0,0,0,0,0,177.3,163,166.66,108.3,126,0,26.8,108.3,81.5,0.38,3.04,-2.5,0,0
99.944,0.967,55,8.5,1.181,1.159,0.004,1.154,81.46,96,1,739,6,36,13.77,13.82,178.5,177.9,-0.46,153.1,4.926,109,170.38,199.58,5.63,2669,114,131072,-2,-2,-2,-2,-2,-2,532,72,9.73,12.9,14.4,-30.8,-30.3,-0.0058,2.22,1.143,8.5,9.8,0,0,0,0,0,0,0,0,180.4,163.5,167.39,109.9,126,0,26.7,109.9,83.2,0.38,2.99,-2.5,131072,0
100.146,0.9671,54,8.5,1.142,1.162,-0.031,1.15,83.36,96,1,739,6,36,13.82,13.82,177.8,177.1,-0.46,153.9,4.987,109,170.04,199.58,7.65,2684,115,131072,-2,-2,-2,-2,-2,-2,542,72,9.73,13.4,14.4,-30.8,-30.5,0.0025,2.22,1.145,10,9.9,0,0,0,0,0,0,0,0,175.8,164.6,168.77,107.7,126,0,26.7,107.7,81,0.38,2.93,-2.4,131072,0
100.352,0.9671,53.3,8.5,1.191,1.17,-0.015,1.155,85.16,96,1,731,6,35,13.78,13.82,178.5,177,-0.46,156.7,5.073,109,173,199.58,6.45,2730,116,131072,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,539,72,9.72,13.7,14.4,-30.7,-30.9,-0.0004,2.23,1.168,9.5,10.3,0,0,0,0,0,0,0,0,179.1,168.5,171.38,109.6,126,0,26.6,109.6,83,0.38,2.57,-2.4,131072,0
100.454,0.9671,53.6,8.5,1.185,1.174,-0.016,1.163,86.96,97,1,714,6,35,13.78,13.82,178.5,177.5,-0.46,157.9,5.122,109,173.16,199.58,7.07,2738,118,131072,-1,-1,-1,-1,-1,-1,545,72,9.72,15,14.7,-31,-31.3,0,2.23,1.165,10,10.5,0,-3,0,0,0,0,0,0,178.9,170.2,172.88,109,126,0,26.4,109,82.6,0.38,2.55,-2.3,131072,0
