﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
757.193,0.9655,13.1,8,0.034,-0.074,-0.03,0,36.76,110,1,527,3,21,14.66,14.7,18,18.2,1.51,13.6,3.229,109,157.48,157.74,-0.06,2318,47,0,36.5,36.5,36.5,36.5,36.5,36.5,30,82,1.75,30.4,30.7,-53.7,-53.8,0,1,0,0,0,0,0,0,0,0,0,0,0,18.2,14.5,14.7,29.9,32.2,0,22.6,29.9,7.3,0.39,0.01,0,0,0
757.293,0.9654,13.1,8,0.033,-0.075,-0.03,0,36.76,110,1,527,3,21,14.65,14.7,18,18.2,1.52,13.6,3.144,109,157.62,157.74,-0.06,2319,47,0,36.5,36.5,36.5,36.5,36.5,36.5,30,82,1.75,30.3,30.7,-53.8,-53.7,0,1,0,0,0,0,0,0,0,0,0,0,0,18.1,14.5,14.7,29.9,32.2,0,22.6,29.9,7.3,0.39,0,0,0,0
757.434,0.9654,13.1,8,0.033,-0.074,-0.03,0,36.76,110,1,527,3,21,14.68,14.7,18,18.2,1.55,13.5,3.217,109,157.7,157.74,-0.06,2320,47,0,36.5,36.5,36.5,36.5,36.5,36.5,29,82,1.75,30.7,30.4,-54,-53.7,0,1,0,0,0,0,0,0,0,0,0,0,0,18.2,14.6,14.71,29.9,32.3,0,22.6,29.9,7.3,0.39,0.01,0,0,0
757.633,0.9654,13.1,8,0.033,-0.075,-0.03,0,36.56,110,1,527,3,21,14.7,14.7,18,18.1,1.56,13.6,3.229,109,157.9,157.72,0,2324,47,0,36.5,36.5,36.5,36.5,36.5,36.5,30,82,1.75,30.4,30.4,-53.8,-53.7,0,1,0,0,0,0,0,0,0,0,0,0,0,18.2,14.6,14.75,29.9,32.1,0,22.6,29.9,7.3,0.39,-0.02,0,0,0
757.733,0.9654,13.1,8,0.033,-0.075,-0.03,0,36.56,110,1,528,3,21,14.72,14.7,18,18.2,1.61,13.6,3.327,109,157.9,157.72,0.03,2328,47,0,36.5,36.5,36.5,36.5,36.5,36.5,29,82,1.75,30.4,30.4,-53.5,-53.7,0,1,0,0,0,0,0,0,0,0,0,0,0,17.6,14.2,14.63,29.9,32.2,0,22.6,29.9,7.3,0.39,0.01,0,0,0
757.896,0.9654,12.7,8,0.034,-0.073,-0.03,0,36.56,110,1,528,3,21,14.7,14.7,16.5,17.4,1.63,12.8,3.058,109,157.72,157.64,-0.03,2328,47,0,36.5,36.5,36.5,36.5,36.5,36.5,27,82,1.66,29.6,28.9,-53.5,-52.6,0,1,0,0,0,0,0,0,0,0,0,0,0,17.2,14,14.28,29.3,31.3,6553.4,22.5,29.1,6.8,0.39,-0.01,0,0,0
758.098,0.9654,12.4,8,0.035,-0.072,-0.03,0,36.76,110,1,528,3,21,14.66,14.7,16.5,16.6,1.67,12.5,3.253,109,157.36,157.38,-0.06,2328,47,0,36.5,36,36,36.5,36.5,36,24,82,1.58,28.5,27.3,-51.3,-50.4,0,1,0,0,0,0,0,0,0,0,0,0,0,16.9,13.3,13.57,29.3,31.5,6553.4,22.5,29.1,6.8,0.39,0.03,0,0,0
758.193,0.9654,12.4,8,0.034,-0.08,-0.03,0,36.76,110,1,528,3,21,14.68,14.7,16.5,16.6,1.72,12.7,3.253,109,156.88,157.02,-0.15,2333,47,0,36.5,36.5,36.5,36.5,36.5,36.5,24,82,1.55,27,27.2,-49.6,-49.1,0,1,0,0,0,0,0,0,0,0,0,0,0,16.8,13.4,13.51,29.2,31.4,6553.4,22.4,29,6.8,0.39,0.01,0,0,0
758.293,0.9654,12.1,8,0.033,-0.081,-0.03,0,36.56,110,1,528,3,21,14.62,14.7,16.5,16.2,1.74,12.4,3.241,109,156.66,156.84,-0.09,2331,47,0,36.5,36.5,36.5,36.5,36.5,36.5,24,82,1.54,27,26.7,-49.1,-48.7,0,1,0,0,0,0,0,0,0,0,0,0,0,15.9,12.7,13.2,28.9,31,6553.4,22.5,28.7,6.4,0.39,-0.01,0,0,0
758.393,0.9654,12.1,8,0.033,-0.077,-0.03,0,36.76,110,1,528,3,21,14.57,14.7,15.8,15.9,1.76,12.1,3.241,109,156.64,156.6,-0.06,2330,47,0,36,36,36,36,36,36,21,82,1.45,24.9,25.6,-48.1,-47.4,0,1,0,0,0,0,0,0,0,0,0,0,0,16.1,12.8,12.99,28.9,31,6553.4,22.5,28.7,6.4,0.39,-0.02,0,0,0
758.493,0.9654,12.1,8,0.034,-0.079,-0.03,0,36.76,110,1,528,3,21,14.48,14.7,15.8,15.9,1.77,12,3.266,109,156.7,156.38,0.03,2334,47,0,36,36,36,36,36,36,21,82,1.44,25.4,25.6,-46.8,-46.8,0,1,0,0,0,0,0,0,0,0,0,0,0,16,12.7,12.92,28.7,30.7,6553.4,22.4,28.5,6.3,0.39,-0.02,0,0,0
758.593,0.9654,12.1,8,0.033,-0.08,-0.03,0,36.76,110,1,528,3,21,14.43,14.7,15.8,15.9,1.78,12.1,3.29,109,156.36,156.2,-0.09,2331,47,0,36,36,36,36,36,36,21,82,1.44,25.7,25.6,-46.6,-46.6,0,1,0,0,0,0,0,0,0,0,0,0,0,16.1,12.8,12.91,28.6,30.7,6553.4,22.3,28.4,6.3,0.39,0,0,0,0
758.695,0.9654,12.1,8,0.033,-0.08,-0.03,0,36.76,110,1,527,3,21,14.41,14.7,15.8,15.9,1.79,12.1,3.205,109,155.72,156.04,0.09,2334,47,0,36,36,36,36,36,36,21,82,1.44,25.4,25.6,-46.3,-46.5,0,1,0,0,0,0,0,0,0,0,0,0,0,16.1,12.8,12.92,28.6,31,6553.4,22.3,28.4,6.3,0.39,0.05,0,0,0
758.794,0.9654,12.1,8,0.033,-0.08,-0.03,0,36.56,110,1,527,3,21,14.41,14.7,15.8,15.8,1.8,12,3.327,109,155.48,155.92,0,2332,47,0,36,36,36,36,36,36,22,82,1.42,25.4,25.1,-45.9,-46.5,0,1,0,0,0,0,0,0,0,0,0,0,0,16,12.8,12.9,28.6,31.1,6553.4,22.4,28.4,6.2,0.39,0.04,0,0,0
758.922,0.9654,11.7,8,0.033,-0.077,-0.029,0,36.76,110,1,527,3,21,14.41,14.7,15,15.3,1.8,11.6,3.229,109,155.66,155.78,0,2336,47,0,36,36,36,36,36,36,20,82,1.38,24.8,24.1,-46.3,-45.8,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.5,28.4,30.6,6553.4,22.4,28.2,6,0.39,-0.01,0,0,0
759.128,0.9654,11.7,8,0.033,-0.077,-0.03,0,36.76,110,1,527,3,21,14.42,14.7,14.2,15,1.8,11.2,3.205,109,155.94,155.54,0.12,2332,47,0,36,36,36,36,36,36,18,82,1.35,23.7,23.4,-45,-44.4,0,1,0,0,0,0,0,0,0,0,0,0,0,15,12.1,12.26,28.2,30,6553.4,22.3,28,5.9,0.39,-0.05,0,0,0
759.224,0.9654,11.7,8,0.033,-0.076,-0.029,0,36.56,110,1,527,3,21,14.44,14.7,15,15.1,1.8,11.3,3.205,109,155.42,155.2,-0.09,2332,47,0,36,36,36,36,36,36,17,82,1.33,23.1,23.2,-43.8,-43.9,0,1,0,0,0,0,0,0,0,0,0,0,0,15,12.1,12.22,28.2,30.2,0,22.3,28.2,5.9,0.39,-0.03,0,0,0
759.324,0.9654,11.7,8,0.032,-0.075,-0.03,0,36.76,110,1,527,3,21,14.44,14.7,15,15.1,1.8,11.3,3.253,109,155.26,155.04,-0.03,2334,47,0,36,36,36,36,36,36,17,82,1.33,23.5,23.3,-43.6,-44,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.23,28.2,30.1,6553.4,22.3,28,5.9,0.39,0,0,0,0
759.424,0.9654,11.7,8,0.032,-0.075,-0.029,0,36.76,110,1,527,3,21,14.45,14.7,15,15.1,1.8,11.3,3.192,109,154.92,154.92,-0.06,2330,47,0,36,36,36,36,36,36,18,82,1.33,23,23.3,-43.7,-43.9,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.23,28.2,30.1,6553.4,22.3,28,5.9,0.39,0.01,0,0,0
759.524,0.9654,11.7,8,0.032,-0.075,-0.029,0,36.56,110,1,527,3,21,14.48,14.7,15,15.1,1.79,11.3,3.205,109,154.8,154.8,-0.06,2328,47,0,36,36,36,36,36,36,18,82,1.33,23.3,23.2,-44,-44,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.25,28.2,30.2,6553.4,22.3,28,5.9,0.39,0,0,0,0
759.623,0.9654,11.7,8,0.032,-0.074,-0.029,0,36.76,110,1,527,3,21,14.48,14.7,15,15.1,1.78,11.3,3.266,109,154.64,154.7,0.03,2328,47,0,36,36,36,36,36,36,18,82,1.33,23.2,23.2,-44,-44,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.25,28.2,30.4,0,22.3,28.2,5.9,0.39,0.01,0,0,0
759.723,0.9654,11.7,8,0.033,-0.074,-0.029,0,36.76,110,1,527,3,21,14.5,14.7,15,15.1,1.78,11.3,3.241,109,154.66,154.62,-0.03,2324,47,0,36,36,36,36,36,36,18,82,1.33,23,23.2,-44.4,-44,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.25,28.2,30.4,0,22.3,28.2,5.9,0.39,0.01,0,0,0
759.823,0.9654,11.7,8,0.031,-0.075,-0.029,0,36.76,110,1,527,3,21,14.5,14.7,15,15.1,1.77,11.3,3.241,109,154.66,154.56,0.03,2325,47,0,36,36,36,36,36,36,18,82,1.33,23.1,23.2,-44,-44.1,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.24,28.2,30.3,0,22.3,28.2,5.9,0.39,0,0,0,0
759.923,0.9654,11.7,8,0.031,-0.075,-0.029,0,36.76,110,1,527,3,21,14.52,14.7,15,15.1,1.76,11.3,3.266,109,154.5,154.5,0.03,2325,47,0,36,36,36,36,36,36,18,82,1.33,22.8,23.2,-44.1,-44.1,0,1,0,0,0,0,0,0,0,0,0,0,0,15.1,12.1,12.24,28.2,30.1,6553.4,22.3,28,5.9,0.39,0,0,0,0
760.023,0.9654,11.7,8,0.032,-0.076,-0.029,0,36.76,110,1,527,3,21,14.53,14.7,15,15.1,1.75,11.3,3.266,109,154.42,154.44,0,2325,47,0,36,36,36,36,36,36,18,82,1.33,23.3,23.2,-44.2,-44.1,0,1,0,0,0,0,0,0,0,0,0,0,0,15.2,12.5,12.29,28.2,30.1,6553.4,22.3,28,5.9,0.39,-0.01,0,0,0
760.123,0.9654,12.4,8,0.032,-0.077,-0.029,0,36.76,110,1,526,3,21,14.55,14.7,15,15.9,1.74,12,3.18,109,154.52,154.44,-0.03,2324,47,0,36,36,36,36,36,36,19,82,1.38,23.8,24.7,-44.4,-46,0,1,0,0,0,0,0,0,0,0,0,0,0,16.9,13.3,13,28.7,31.2,0,22.3,28.7,6.4,0.39,0.06,0,0,0
760.222,0.9654,18.9,8,0.032,-0.081,-0.029,0,36.76,110,1,526,3,21,14.57,14.7,16.5,17.2,1.74,12.9,3.168,109,154.48,155.6,-0.09,2328,47,0,32.4,31.5,34.7,32.4,36.5,33.2,24,82,1.49,26,27.5,-47.1,-49.3,0,1,0,0,0,0,0,0,0,0,0,0,0,19.6,15.7,14.21,29.6,34.5,1.5,22.5,31.1,7.1,0.39,0.17,0,0,0
760.323,0.9654,43,8,0.03,-0.091,-0.028,0,36.76,110,1,526,3,21,14.59,14.7,24.8,23.8,1.73,18.9,3.388,109,156.16,159.64,-0.03,2330,47,0,35.5,36,27.6,35.5,31.3,36.5,38,82,2.09,28.9,35,-50.1,-55.3,0.0001,1,0,0,0,0,0,0,0,0,0,0,0,38.9,31.9,21.69,34.7,50.5,7.6,23.3,42.3,11.4,0.39,0.59,0,0,0
760.423,0.9654,89.4,8,0.016,-0.099,-0.024,0,36.76,110,1,526,3,21,14.6,14.7,42,57,1.73,32.2,3.974,109,166.86,174.42,-0.47,2368,47,0,9.2,8.5,9.4,9.2,9.8,8.6,86,82,5.25,40.4,29.2,-55.9,-56.3,0.0134,1.01,0.135,0.7,0.1,0,0,0,0,0,0,0,0,54,62.7,44.9,43.1,57.6,5.3,24.7,48.4,18.4,0.39,0.54,-0.1,0,0
760.523,0.9654,100,8,0.015,-0.003,0.229,0.299,36.76,110,1,527,2,21,14.01,14.7,57.8,96.8,1.73,44.2,5.768,109,179.48,186.08,-0.59,2380,47,0,18,11,11.5,11,17.5,11.5,153,82,8.78,19.7,12.2,-47.9,-46.1,0.0319,1.27,0.465,13.8,0.7,0,0,0,0,0,0,0,0,64.7,94.5,72.59,50.5,60.6,1.9,25.2,52.4,25.3,0.39,0.32,-0.9,0,0
760.623,0.9654,100,8,0.041,0.024,0.573,0.695,36.76,110,1,527,2,21,16.07,14.7,71.2,132.8,1.73,57.5,5.39,109,187.5,190.6,-0.62,2493,48,0,7,8,8.5,7,9,8,193,82,9.73,10,11.1,-37.3,-37.2,0.0435,1.65,0.903,19.5,2.9,0,0,0,0,0,0,0,0,74.7,129.9,105.57,59.3,67.7,0.8,25.3,60.1,34,0.39,0.15,-0.6,0,0
760.724,0.9654,100,8,0.084,0.062,0.985,1.123,36.56,110,1,528,2,21,15.76,14.7,76.5,169.1,1.73,64.9,4.828,109,193.64,192.74,-0.68,2625,48,0,8.5,8.5,8,8.5,8.5,8.5,228,82,9.72,15.1,14.3,-32.3,-34.7,0.0208,2.01,1.164,23.1,5.6,0,0,0,0,0,0,0,0,78.2,150.3,137.07,60.9,67,0.5,25.2,61.4,35.7,0.39,-0.21,-0.4,0,0
760.823,0.9654,100,8,0.148,0.117,1.058,1.169,36.56,110,1,528,2,21,13.73,14.7,79.5,169.2,1.73,72,5.122,109,196.5,194.26,-0.77,2802,49,0,10,9.5,10.5,10,10.5,9.5,244,82,9.72,18.2,15.3,-32.7,-35.4,-0.0059,2.17,1.174,25.3,7.6,0,0,0,0,0,0,0,0,83,161.5,155.75,60.7,66.5,0.4,25,61.1,35.7,0.39,-0.17,-0.4,0,0
760.923,0.9654,100,8,0.231,0.194,0.98,1.158,36.56,110,1,531,2,21,14.25,14.7,86.2,168.6,1.73,84.6,5.292,109,195.96,195.4,-0.85,3051,49,0,11.5,12,11.5,12,11.5,12,264,82,9.72,16.8,14.5,-34,-35.8,-0.0116,2.21,1.142,29.5,10,0,0,0,0,0,0,0,0,91.2,174.8,170.78,63.4,69.6,0.2,24.9,63.6,38.5,0.39,0.01,-0.4,0,0
761.023,0.9654,100,8,0.342,0.296,0.849,1.131,36.56,110,1,531,2,21,14.95,14.7,95.2,166.5,1.73,101.8,5.353,109,195.5,196.2,-0.77,3323,50,0,12,11.5,11.5,12,12,11.5,296,82,9.72,16.7,14.4,-33.3,-34.5,-0.013,2.21,1.128,33.6,12,0,0,0,0,0,0,0,0,101.6,189.7,185.58,67.4,74,0.1,25.1,67.5,42.3,0.38,0.09,-0.4,0,0
761.123,0.9654,100,8,0.492,0.438,0.695,1.11,36.46,110,1,534,2,21,14.69,14.7,108.8,166.7,1.73,127.6,5.366,109,195.28,196.72,-0.79,3640,50,0,11.5,12,11.5,12,11.5,12,335,82,9.72,16.5,14.4,-32.1,-33.9,-0.0205,2.2,1.098,38.4,13.8,0,0,0,0,0,0,0,0,118.8,209.2,203.22,72.5,79.3,0,25.4,72.5,47.1,0.37,0.11,-0.5,4,0
761.223,0.9654,100,8,0.733,0.648,0.475,1.096,36.46,110,0,534,2,21,14.63,14.7,127.5,165.9,1.73,162.9,5.402,109,196.64,197.16,-0.82,3958,51,4,5.7,5.7,6.2,5.3,5.4,6.2,375,82,9.72,16.8,13.7,-31.9,-33.1,-0.0256,2.19,1.123,33.8,14.5,0,0,0,0,0,0,0,0,141.3,231.5,222.35,83.2,90.2,0,25.4,83.2,57.8,0.37,0.11,-0.8,4,0
761.323,0.9654,100,8,1.07,0.983,0.247,1.202,36.56,110,0,538,2,21,14.43,14.38,156,174.6,1.73,207.5,5.17,109,197.12,197.52,-0.73,4084,53,4,6.7,6.8,6.9,6.8,6,6.2,472,82,9.72,15.2,12.5,-30.7,-32.5,-0.0273,2.25,1.224,19.3,16.9,0,0,0,0,0,0,0,0,174.4,251.2,242.91,96.5,103.1,0,25.3,96.5,71.2,0.37,-0.05,-0.8,0,0
761.423,0.9654,100,8,1.308,1.306,-0.038,1.242,36.86,110,0,538,2,21,13.84,13.92,184.5,179,1.73,250.8,5.317,109,197.76,197.84,14.75,4234,55,0,3.9,4.5,3.8,4.2,3.8,4.5,551,82,9.72,14.4,11.2,-30.6,-32.1,-0.0098,2.3,1.244,16.1,18.9,0,0,0,0,0,0,0,0,182.2,265.8,259.28,102.6,109.7,0,24.9,102.6,77.7,0.36,0.13,-0.9,0,0
761.523,0.9654,99.7,8,1.199,1.216,-0.027,1.25,37.16,110,0,542,2,21,14.21,13.75,175.5,179,1.73,249.1,5.073,109,194.32,198.1,14.84,4360,58,0,5,5,5,5,5,5,550,82,9.72,9.8,8.7,-30.2,-31.7,0.0144,2.33,1.256,22.5,20.5,0,0,0,0,0,0,0,0,173.1,275.3,273.66,99.2,107,0,24.8,99.2,74.4,0.36,0.17,-0.9,0,0
761.624,0.9654,97.3,8,1.204,1.194,0.06,1.261,37.96,110,0,542,2,20,13.86,13.65,173.2,179,1.73,255.6,5.671,109,196.7,198.34,9.88,4499,60,0,5.5,5,5,5.5,5,5,533,82,9.72,9.6,7.6,-30.1,-31.5,-0.0034,2.35,1.262,23,21.9,0,0,0,0,0,0,0,0,176.3,285.9,286.12,99.2,106.8,0,24.6,99.2,74.6,0.36,-0.01,-1,0,0
761.724,0.9654,97.3,8,1.297,1.25,0.026,1.265,39.26,110,0,548,2,20,13.72,13.64,177.8,179,1.73,270.9,5.146,109,198.64,198.54,9.88,4668,62,0,3.5,3.4,3.4,3.5,3.5,3.4,520,82,9.72,7,5.6,-30.4,-31.2,-0.0045,2.36,1.265,23,23.1,0,0,0,0,0,0,0,0,180.9,296.6,296.67,101.5,109.7,0,24.3,101.5,77.2,0.36,0.17,-1,0,0
761.823,0.9654,96.4,8,1.334,1.299,-0.034,1.266,40.76,110,0,548,2,20,13.54,13.5,182.2,179,1.73,285.7,5.317,109,194.68,198.72,13.81,4833,64,0,3.7,3.7,3.5,3.7,3.8,3.5,530,82,9.72,5.5,3.9,-29.7,-30.8,-0.0018,2.37,1.265,21.5,23.5,0,0,0,0,0,0,0,0,181.4,306,300.48,102.2,112.2,0,24,102.2,78.2,0.36,0.64,-1,0,0
761.927,0.9654,88.4,8,1.279,1.265,-0.026,1.265,42.46,110,0,553,2,20,13.45,13.33,179.2,179,1.73,290.2,5.72,109,191.06,198.86,14.93,4982,66,0,3.9,3.9,3.8,3.8,3.8,3.8,526,82,9.72,2.9,2.3,-29.5,-30.6,0.0035,2.38,1.258,23.8,24,0,0,0,0,0,0,0,0,177.3,314.3,304.63,100.4,112.5,0,23.8,100.4,76.6,0.36,0.92,-1,0,0
762.104,0.9654,85.8,8,1.229,1.214,0.008,1.248,44.36,110,0,553,2,20,13.23,13.2,175.5,178.1,1.73,292,5.341,109,189.56,198.98,14.63,5145,69,0,4,4.4,4.1,4.4,4.1,4.1,510,82,9.72,1.6,1.7,-29.4,-30.1,0.0026,2.38,1.232,26,25,0,0,0,0,0,0,0,0,172.8,322.2,311.01,97.9,110.1,0,23.4,97.9,74.5,0.36,0.43,-1,0,0
762.204,0.9654,81.1,8,1.154,1.15,0.051,1.211,48.76,110,0,558,2,20,12.97,13.14,169.5,174.2,1.73,297.4,5.244,109,202.94,199.2,14.02,5420,73,0,7.5,7.5,7.5,7.5,7.4,7.5,502,82,9.72,2.2,1.6,-28.6,-29.4,0,2.38,1.206,28.3,26.3,0,0,0,0,0,0,0,0,168.5,330.3,319.07,95.3,104.9,0,23.1,95.3,72.2,0.36,-0.9,-1,0,0
762.304,0.9654,75.5,8,1.129,1.126,0.054,1.179,50.96,110,0,562,2,20,12.93,13.09,166.5,171.7,1.73,299.8,5.036,109,212.9,199.26,13.98,5576,75,0,8.5,8.5,8.5,8.5,8.5,5.5,495,82,9.72,1.9,1.6,-28.6,-29.1,-0.0035,2.36,1.139,28,27,0,0,0,0,0,-3,0,0,165.7,326.3,323.67,94.2,99.2,0,22.8,94.2,71.4,0.37,-1.7,-1,0,0
762.449,0.9654,74.8,8,1.113,1.114,0.018,1.117,53.06,110,0,562,3,20,12.87,13.02,164.2,165.6,1.73,304.3,5.366,109,217.82,199.32,14.37,5714,76,131072,8.5,8.5,8.5,8.5,8.5,5.5,486,82,9.72,2.2,1.6,-28.4,-28.6,-0.0035,2.33,1.099,26.9,27.1,0,0,0,0,0,-3,0,0,164,325.8,326.66,93.7,97,0,22.6,93.7,71.1,0.37,-1.83,-1,131072,0
762.618,0.9654,74.2,8,1.084,1.082,0.002,1.105,55.26,110,0,568,3,20,12.77,12.82,161.2,162.8,1.73,306.6,5.427,109,216.32,199.4,15.19,5912,79,4,9,9,9,9,9,6,473,82,9.72,1.5,1.6,-28,-28.2,0.0048,2.3,1.124,28.6,27.4,0,0,0,0,0,-3,0,0,159.9,340.5,332.66,92.6,94.8,0,22.3,92.6,70.3,0.37,-1.69,-1,4,0
762.823,0.9654,74.8,8,1.048,1.046,0.043,1.101,59.26,110,0,574,3,20,12.58,12.65,158.2,162,1.73,307.8,4.999,109,213.54,199.5,14.81,6011,81,4,-0.1,1.5,-0.1,-0.1,-0.1,1.5,410,82,9.72,2.7,1.6,-27.2,-27.2,-0.0009,2.29,1.128,29.9,28.4,0,0,0,0,0,-2.7,0,0,163.2,327.4,340.01,48.9,52,0,22.7,48.9,26.2,0.37,-0.42,-1,4,0
763.028,0.9654,80.5,8,1.113,1.079,0.137,1.228,64.86,110,0,581,3,20,20.81,20.36,165.8,178,1.73,274.9,5.353,109,170.52,199.6,10.26,5038,84,4,2.3,2.3,2,2.3,2.3,2.3,266,82,9.72,0.8,1.6,-29.2,-29.4,-0.0013,2.32,1.245,34.9,29,0,0,0,0,0,-2.7,0,0,168.6,298.9,338.16,52.2,73.7,0,24.3,52.2,27.9,0.36,2.57,-1,4,0
763.124,0.9654,91.7,8,1.195,1.175,0.074,1.248,66.46,110,0,589,3,20,20.54,21.94,172.5,179,1.73,249.3,5.646,109,177.48,199.6,9.64,4458,87,4,1.2,0,5.5,1.2,5.5,2.8,426,82,9.72,5,5,-30.5,-30.9,-0.0061,2.34,1.246,24.4,23.3,0,0,0,0,0,-2.7,0,0,178.9,276,299.99,98,120,0,24.8,98,73.2,0.37,1.65,-0.9,4,0
763.223,0.9654,97.7,8,1.308,1.273,-0.005,1.245,68.16,110,0,589,3,20,13.77,16.49,181.5,179,1.73,263,5.5,109,189.6,199.6,12.11,4501,88,4,4.4,4.9,4.7,4.9,4.8,2.3,536,82,9.72,7.6,6.5,-31.6,-31.2,-0.0084,2.35,1.246,20.2,22.5,0,0,0,0,0,-2.7,0,0,183.1,280.5,291.61,100.8,116.5,0,24.7,100.8,76.1,0.37,0.68,-1,131072,0
763.324,0.9654,100,8,1.295,1.272,-0.043,1.247,69.66,110,0,598,3,20,13.72,14.05,181.5,179,1.73,267,5.598,109,196.64,199.6,14.72,4568,90,131072,5.5,5.5,5.5,5.5,5.5,2.8,555,82,9.72,7.5,5.9,-31.8,-31.3,0.0026,2.35,1.247,21.1,22.5,0,0,0,0,0,-2.7,0,0,179.9,284.6,291.94,99.7,113.6,0,24.6,99.7,75.1,0.36,-0.08,-1,0,0
763.423,0.9654,100,8,1.242,1.244,-0.017,1.248,71.16,110,0,598,3,20,13.68,13.58,178.5,179,1.73,267.5,5.439,109,202.58,199.6,12.9,4610,91,0,5.5,5.5,5.5,5.5,5.5,2.8,546,82,9.72,6.2,5.6,-31.6,-31.3,0.0018,2.36,1.249,22.8,22.9,0,0,0,0,0,-2.7,0,0,178.7,288.6,295.25,98.8,110.1,0,24.5,98.8,74.3,0.36,-0.67,-1,0,0
763.524,0.9654,100,8,1.246,1.245,-0.005,1.249,72.96,110,0,608,3,20,13.58,13.47,178.5,179,1.73,271.5,5.463,109,209.5,199.6,11.96,4677,93,0,5.3,5.3,5.3,5.3,5.3,2.8,540,82,9.72,6.3,4.9,-31.2,-30.8,-0.0006,2.36,1.25,23.2,23.4,0,0,0,0,0,-2.7,0,0,180.1,293.8,299.51,98.9,106.1,0,24.3,98.9,74.6,0.36,-1.19,-0.9,0,0
763.674,0.9654,100,8,1.301,1.263,-0.016,1.251,74.36,110,0,608,3,20,13.52,13.42,180,179,1.73,278.3,5.231,109,211.56,199.6,12.93,4752,94,131072,5.5,5.5,5.3,5.3,5.5,2.8,540,82,9.72,4.9,4.1,-31,-30.6,0,2.37,1.251,22.6,23.9,0,0,0,0,0,-2.3,0,0,180.3,301,304.48,99.2,105.3,0,24.1,99.2,75.1,0.36,-1.02,-0.9,131072,0
763.773,0.9654,100,8,1.275,1.25,-0.017,1.25,77.26,110,0,618,3,20,13.43,13.3,179.2,179,1.73,282.6,6.171,109,208.72,199.6,14.51,4872,97,131072,5.3,5.3,5.1,5.3,5.3,3.2,538,82,9.72,3.7,2.8,-30.9,-30.5,0.002,2.37,1.25,24,24.1,0,0,0,0,0,-2.3,0,0,178.2,305.4,306.27,98.3,104.4,0,24,98.3,74.3,0.36,-0.76,-0.9,0,0
763.873,0.9654,100,8,1.209,1.221,0.005,1.25,78.66,110,0,629,3,20,13.32,13.25,177,179,1.73,283,5.231,109,206.36,199.6,14.54,4936,99,0,5.3,5.3,5.3,5.1,5.3,3.2,529,82,9.72,2.5,2.5,-30.7,-30.5,0.0028,2.38,1.25,25.3,24.6,0,0,0,0,0,-2.3,0,0,176.1,309.1,308.63,97.1,102.6,0,23.9,97.1,73.2,0.36,-0.61,-0.9,0,0
764.056,0.9654,100,8,1.224,1.202,0.033,1.249,79.86,111,0,629,3,20,13.3,13.24,175.5,179,1.73,284.3,5.72,109,205.18,199.6,14.31,5018,100,0,5.3,5.3,5.8,5.3,5.8,3.7,520,82,9.72,0.7,1.7,-30.8,-30.4,0.0009,2.38,1.242,26.7,25.2,0,0,0,0,0,-1.9,0,0,174.6,313.6,312.25,96.3,101,0,23.8,96.3,72.5,0.36,-0.47,-0.9,0,0
