﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
203.719,0.9643,24,8.5,0.038,-0.062,-0.035,0,54.66,103,1,627,6,30,14.31,16.11,42.8,43.6,0.76,24.6,4.12,108,168.48,171.22,0.23,1776,114,0,21,18,21.5,18,21,19,105,75,3.95,33.4,29.4,-60,-59.5,0,1,0,0,0.1,0,0,0,0,0,0,0,0,46.8,35.3,30.5,46,60.7,8.7,26.5,54.7,19.5,0.39,0.32,-0.2,0,0
203.820,0.9642,29.6,8.5,0.038,-0.03,-0.034,0.002,54.66,103,1,627,6,30,13.62,14.7,54,65.6,0.76,30.6,4.01,108,183.12,186.7,-0.12,1750,114,0,14,14.5,16.5,14,17,16,142,75,8.2,18.8,17,-59.5,-53,0.0029,1.01,0.06,0,0.1,0,0,0,0,0,0,0,0,65.4,46.5,40,52.4,61.7,3.6,27.4,56,25,0.39,0.12,-0.6,0,0
203.921,0.9642,32.4,8.5,0.045,0.023,0.055,0.111,54.66,103,1,627,6,30,14.41,14.2,66,84.8,0.76,38,4.071,108,190.36,191.74,-0.24,1780,114,0,10.5,12,10.5,10.5,10.5,10.5,193,75,9.7,19.5,16.8,-52.1,-47.7,0.0104,1.1,0.165,1.6,0.2,0,-3,0,0,0,0,0,0,68.9,56.3,50.92,57.6,64.4,1.8,27.6,59.4,30,0.39,-0.07,-0.6,0,0
204.020,0.9642,33.1,8.5,0.066,0.047,0.166,0.235,54.66,103,1,627,6,30,14.41,13.89,70.5,101.3,0.76,39.9,3.876,108,196.58,194.24,-0.32,1728,114,0,3.5,1.5,4.5,3.5,10,4.5,209,75,9.73,19.2,13.9,-47.6,-39.1,0.0056,1.21,0.256,5,0.5,0,-3,0,0,-3,0,0,0,73,60,59.21,61.3,65.8,1.4,28.3,62.7,33,0.4,-0.25,-0.6,0,0
204.185,0.9642,33.4,8.5,0.089,0.069,0.205,0.292,54.56,103,1,629,6,29,14.27,13.73,75,105.3,0.76,41.3,3.742,108,198.16,195.86,-0.36,1704,114,0,2.5,0,2.5,2.5,-0.5,2.5,222,75,9.73,17.5,14.7,-36.5,-32.8,0.0041,1.3,0.333,7.7,0.7,0,-3,0,0,-3,0,0,0,79.1,62.3,62.73,65.2,68.3,0.7,28.4,65.9,36.8,0.4,-0.2,-0.7,0,0
204.330,0.9641,33.4,8.5,0.135,0.11,0.239,0.353,54.36,103,1,631,6,29,14.44,13.61,84,109.5,0.76,46.4,3.961,108,198.82,197.38,-0.3,1707,114,0,1,-2,1,1,-2,1,246,75,9.73,17.1,15.2,-29.4,-29.2,-0.0005,1.38,0.383,7.3,0.9,0,-2.7,0,0,-3,0,0,0,87.6,65.1,65.98,71.3,74.5,0.3,28.5,71.6,42.8,0.4,0.01,-0.7,0,0
204.429,0.9641,34.1,8.5,0.184,0.158,0.251,0.423,54.26,103,1,631,6,29,13.65,13.58,88.5,114.8,0.76,49,3.851,108,197.48,198.18,-0.3,1711,115,0,1.5,-0.7,1.5,2,-1.5,1.5,264,75,9.73,17.6,15.9,-28.8,-28.4,0.0019,1.43,0.44,8.8,1.1,0,-2.7,0,0,-3,0,0,0,90.9,67.6,68.49,69.1,72.5,0.3,28.6,69.4,40.5,0.4,0.06,-0.7,0,0
204.530,0.9642,34.1,8.5,0.222,0.194,0.251,0.45,54.16,103,1,632,6,29,13.92,13.94,92.2,116.9,0.76,51.3,3.498,108,198.58,198.56,-0.3,1709,115,0,1,-1.2,1,1.5,-1.7,1.5,273,75,9.73,17.5,16,-29.3,-28.2,-0.002,1.46,0.455,8,1.3,0,-2.7,0,0,-2.7,0,0,0,94.8,68.3,69.92,70.6,73.8,0.3,28.5,70.9,42.1,0.4,-0.01,-0.8,0,0
204.660,0.9642,34.1,8.5,0.258,0.229,0.225,0.456,54.06,103,1,632,6,29,14.45,14.37,96,118.1,0.76,53.3,3.925,108,198.68,198.84,-0.24,1706,115,0,1,-2.2,0.5,1,-2.2,0.5,282,75,9.73,18.5,16,-28.8,-28.2,-0.0025,1.48,0.469,6.1,1.3,0,-2.7,0,0,-2.7,0,0,0,100.2,70,71.26,73.4,78.2,0.1,28.6,73.5,44.8,0.4,0.22,-0.9,0,0
204.803,0.9642,34.4,8.5,0.313,0.281,0.192,0.48,53.66,103,1,634,6,29,14.56,14.6,102,121,0.76,56.3,3.974,108,197.76,199.1,-0.32,1719,115,0,0,-2.2,0,0,-2.7,0,295,75,9.73,18.4,15.3,-27.2,-27.8,-0.002,1.5,0.493,4.8,1.4,0,-2.3,0,0,-2.7,0,0,0,104.4,71.7,72.67,75.1,79.1,0.1,28.6,75.2,46.5,0.4,0.04,-0.9,0,0
204.905,0.9642,34.4,8.5,0.371,0.34,0.166,0.514,53.66,103,1,635,6,29,14.51,14.67,107.2,123.7,0.76,59.8,3.937,108,198.26,199.26,-0.36,1724,115,0,-0.5,-2.8,0,-0.5,-2.8,0,306,75,9.73,18.2,15.2,-28.1,-27.5,-0.0025,1.53,0.522,3.5,1.5,0,-2.3,0,0,-2.3,0,0,0,110.3,73,74.49,77.7,82.2,0.1,28.6,77.8,49.1,0.4,0.04,-0.6,0,0
205.000,0.9642,34.4,8.5,0.422,0.388,0.134,0.526,53.56,104,1,635,6,29,14.61,14.69,111.8,124.4,0.76,62.6,3.986,108,199.46,199.4,-0.44,1728,116,0,0,-2.3,0,0,-2.3,0,320,75,9.73,15.2,14.4,-26.2,-27,-0.0031,1.55,0.536,3,1.6,0,-2.3,0,0,-2.3,0,0,0,113.9,73.9,75.44,79.6,84.2,0,28.6,79.6,51,0.4,0.03,-0.4,0,0
205.213,0.9642,33.8,8.5,0.474,0.436,0.1,0.538,53.56,104,1,636,6,29,14.56,14.7,116.2,125.3,0.76,64.7,3.705,108,198.52,199.46,-0.38,1728,116,0,-1,-2.8,-1.5,-1,-3.3,-1.5,324,75,9.73,15.3,14.6,-26.8,-26.9,-0.0065,1.54,0.477,1.7,1.5,0,-1.9,0,0,-1.9,0,0,0,120.9,69.9,74.1,82.7,87.3,0,28.5,82.7,54.2,0.4,-0.04,-0.4,0,0
205.310,0.9642,30.3,8.5,0.515,0.511,-0.056,0.461,53.56,104,1,636,6,29,14.36,14.7,122.2,118.7,0.76,69.1,4.218,108,198.24,199.58,20.14,1743,116,0,-3.8,-4.4,-3.7,-2.5,-4.4,-3.7,336,75,9.73,14.7,14.4,-25.6,-27.1,-0.0018,1.49,0.436,0.2,1.4,0,-1.9,0,0,-1.9,0,0,0,119.7,69.8,72.12,84.7,90.1,0,28.5,84.7,56.2,0.4,0.05,-0.3,0,0
205.410,0.9642,28.6,8.5,0.452,0.43,-0.069,0.404,53.56,104,1,636,6,29,14.05,14.58,114.8,114.1,0.76,64.4,3.9,108,200.42,199.64,19,1729,116,0,-1.2,-2.9,-2.2,-1.2,-3.4,-2,334,75,9.73,15.8,14.6,-28.7,-27.3,0.0006,1.44,0.377,0.1,1.2,0,-1.5,0,0,-1.9,0,0,0,112.9,65.9,69.8,79.5,83,0,28.5,79.5,51,0.4,-0.21,-0.4,0,0
205.510,0.9642,27.6,8.5,0.404,0.376,-0.084,0.318,53.66,104,1,637,6,28,13.76,14.58,109.5,104.2,0.76,61.3,3.876,108,202.42,199.7,17.59,1727,117,0,-0.9,-0.5,-0.5,-0.7,-0.5,-0.9,328,75,9.73,16.6,15.1,-27.6,-28.5,-0.0103,1.34,0.236,0,0.8,0,-3.4,0,0,-1.5,0,0,0,103,57.1,63.42,75.4,78.2,0,28.6,75.4,46.8,0.4,-0.21,-0.7,0,0
205.609,0.9642,27,8.5,0.378,0.254,-0.177,0.196,53.76,104,1,637,6,28,14,14.65,97.5,92.6,0.76,54.9,4.01,108,201.48,199.72,10.88,1736,117,0,1.3,1.1,2.4,4.5,2,3.1,319,75,9.73,14.7,15.7,-30.1,-31.7,-0.0035,1.24,0.171,0,0.5,0,-3.4,0,0,-1.5,0,0,0,94.3,53.4,57.62,70.5,72.4,0,28.5,70.5,42,0.4,-0.21,-0.9,0,0
205.842,0.9642,27,8.5,0.337,0.158,-0.211,0.132,54.16,104,1,637,6,28,14.05,14.69,87.8,85.8,0.76,49.6,4.071,108,201.82,199.78,11.9,1740,117,0,6,3.6,6.5,7,5,7,294,75,9.58,15.9,16,-35.6,-36.8,0.0008,1.15,0.117,0,0.2,-3,-3.4,0,0,-1.5,0,0,0,84.3,49.8,52.24,64.4,63.9,0,28.5,64.4,35.9,0.4,-0.28,-0.7,0,0
206.038,0.9641,27,8.5,0.281,0.099,-0.192,0.102,54.56,104,1,636,6,28,14.32,14.7,81.8,82,0.76,45.7,3.839,108,200.86,199.8,11.84,1742,117,0,4.5,4.1,7.5,7.5,6.3,7.5,260,75,9.46,15.4,16,-38.9,-39.3,0.0019,1.11,0.096,0,0.2,-3,-3,0,0,-1.2,0,0,0,80.8,48.7,50.07,61.9,61.9,0,28.5,61.9,33.4,0.4,-0.02,-0.6,0,0
206.179,0.9641,26.6,8.5,0.239,0.08,-0.158,0.089,54.76,104,1,635,6,28,14.52,14.7,79.5,80.8,0.76,44.8,3.961,108,199.36,199.8,11.93,1742,117,0,4.5,4.5,8,7.5,6.8,8,250,75,9.43,15.4,16,-40.3,-40.1,0.0001,1.09,0.073,0,0.2,-2.7,-3,0,0,-0.8,0,0,0,79.6,47.8,49.14,61.4,61.7,0,28.5,61.4,32.9,0.4,0.02,-0.6,0,0
206.279,0.9641,26.3,8.5,0.217,0.07,-0.151,0.072,54.96,104,1,634,6,28,14.62,14.7,78.8,78.9,0.76,44.5,3.888,108,198.56,199.82,9.53,1745,117,0,5.3,5,8,8,7.2,8,248,75,9.39,15.2,16.7,-40.7,-40.9,0.0013,1.08,0.069,0,0.1,-2.7,-2.7,0,0,-0.8,0,0,0,78,47,48.38,61.1,61.9,0,28.5,61.1,32.6,0.4,0.09,-0.6,0,0
206.380,0.9641,26.3,8.5,0.207,0.061,-0.142,0.069,55.06,104,1,634,6,28,14.62,14.7,77.2,78.1,0.76,43.4,4.096,108,199.82,199.82,8.5,1738,118,0,5.8,5.8,8.5,8.5,7.7,8.5,244,75,9.36,16.9,16.8,-40.6,-41.7,0.001,1.08,0.068,0,0.1,-2.7,-2.7,0,0,-0.8,0,0,0,77.2,46.6,47.87,60.5,60.9,0,28.5,60.5,32,0.4,-0.01,-0.6,0,0
206.479,0.9641,26.3,8.5,0.2,0.058,-0.135,0.067,55.16,104,1,632,6,28,14.57,14.7,76.5,77.6,0.76,43.2,4.071,108,199.68,199.82,7.65,1744,118,0,6.3,6.3,9,9.5,8.2,6,240,75,9.35,16.4,16.8,-42.7,-41.7,0.0006,1.07,0.066,0,0.1,-2.7,-2.7,0,0,-0.8,-3,0,0,77.2,46.6,47.64,60.4,61.2,0,28.5,60.4,31.9,0.4,0.03,-0.5,0,0
206.580,0.9641,26.3,8.5,0.197,0.061,-0.13,0.065,55.26,104,1,632,6,28,14.66,14.7,76.5,77.4,0.76,43.4,3.913,108,199.12,199.82,7.45,1752,118,0,5.8,5.8,8.5,8.5,7.7,5.5,238,75,9.34,17.7,16.8,-42.8,-41.9,0.0004,1.07,0.066,0,0.1,-2.3,-2.3,0,0,-0.4,-3,0,0,77.1,46.4,47.49,60.5,61.2,0,28.5,60.5,32,0.4,0.01,-0.5,0,0
206.680,0.9641,26.3,8.5,0.193,0.061,-0.127,0.065,55.26,104,1,631,6,28,14.81,14.7,76.5,77.2,0.76,43.3,3.925,108,200.42,199.82,7.36,1750,118,0,6.7,6.7,9.5,9.5,9.1,6,239,75,9.34,17.5,16.8,-42.1,-42.2,0,1.07,0.064,0,0.1,-2.3,-2.3,0,0,-0.4,-3,0,0,76.9,46.3,47.37,60.7,61.3,0,28.5,60.7,32.2,0.4,-0.01,-0.5,0,0
206.779,0.9641,27.6,8.5,0.191,0.06,-0.12,0.075,55.26,104,1,631,6,28,14.84,14.7,76.5,78.4,0.76,43.3,4.059,108,199.36,199.82,8.91,1752,118,0,6.7,7.2,9.5,9.5,9.1,6.5,238,75,9.35,14.9,16.8,-40.8,-42.2,0.0016,1.08,0.074,0,0.1,-2.3,-2.3,0,0,-0.4,-3,0,0,78.4,47.7,48.17,61,62,0,28.5,61,32.5,0.4,0.04,-0.5,0,0
206.879,0.9641,30.6,8.5,0.182,0.071,-0.094,0.103,55.46,104,1,630,6,28,14.79,14.7,78,83.5,0.76,44.6,4.108,108,199.44,199.82,9.5,1750,118,0,5.7,6.2,8.5,8.5,8.1,6,242,75,9.49,16.4,16.1,-42.5,-40.8,0.0068,1.11,0.135,0,0.2,-1.9,-2.3,0,0,0,-2.7,0,0,82.4,53.2,51.45,62.2,63,0,28.4,62.2,33.8,0.4,0.01,-0.5,0,0
206.980,0.9641,31,8.5,0.17,0.123,-0.036,0.162,55.46,104,1,630,6,28,14.8,14.7,86.2,91.1,0.76,49,4.23,108,199.26,199.82,8.82,1758,118,0,5.6,6.1,8,8,8,5.3,256,75,9.72,15.6,16,-39.9,-38.4,0.0044,1.16,0.182,0.2,0.3,-1.9,-1.9,0,0,0,-2.7,0,0,89.5,56.6,55.34,66.4,68.3,0,28.4,66.4,38,0.39,0.13,-0.6,0,0
207.079,0.9641,31.3,8.5,0.171,0.155,0.013,0.198,55.46,104,1,628,6,28,15.09,14.7,89.2,94.2,0.76,50.8,3.876,108,197.5,199.82,9.44,1768,118,0,6.1,6.1,8,8,8,5.3,286,75,9.73,16.2,15.5,-38,-36.7,0.0043,1.2,0.216,0.7,0.4,-1.9,-1.9,0,0,0,-2.7,0,0,89.4,58,57.77,67.4,70,0,28.4,67.4,39,0.39,0.15,-0.6,0,0
207.181,0.9641,32.3,8.5,0.189,0.163,0.058,0.246,55.26,104,1,628,6,28,15.02,14.7,88.5,97.1,0.76,50.3,4.047,108,199.82,199.82,-0.24,1764,118,0,6.1,6.1,8,8,8,5.3,286,75,9.73,16.8,15.2,-35.2,-35.6,0.0081,1.26,0.303,1.9,0.6,-1.9,-1.9,0,-3,-3,-2.3,0,0,89.2,62,60.73,67.4,69.4,0,28.4,67.4,39,0.4,0.01,-0.6,0,0
207.280,0.9641,33.6,8.5,0.224,0.196,0.122,0.331,55.26,104,1,627,6,28,14.72,14.7,91.5,106,0.76,52,3.742,108,199.4,199.82,-0.24,1762,118,0,2.6,5.6,8,4.5,4.5,5.7,284,75,9.73,13.3,15.2,-33.1,-34,0.0021,1.33,0.363,2.6,0.8,-4.9,-1.5,0,-3,-3,-2.3,0,0,94,66.1,64.74,68.7,71.4,0,28.3,68.7,40.4,0.39,0.11,-0.7,0,0
207.380,0.9641,34.6,8.5,0.263,0.234,0.147,0.395,55.26,104,1,627,6,28,14.76,14.7,96,112.5,0.76,54.8,4.047,108,199.84,199.82,-0.32,1773,119,0,2.6,3.5,5.5,4.5,4.5,2.7,296,75,9.73,15.6,14.4,-32.2,-32.5,0.0014,1.4,0.414,3.2,1,-4.9,-1.5,0,-3,-3,-2.3,0,0,98.2,68.9,68.55,70.7,72.7,0,28.3,70.7,42.4,0.39,-0.04,-0.8,0,0
207.480,0.9641,35.3,8.5,0.3,0.27,0.152,0.435,55.26,104,1,626,6,28,14.85,14.7,99.8,116.5,0.76,57.2,4.218,108,199.34,199.82,-0.3,1770,119,0,0.1,3.5,5,2,2,2.7,302,75,9.73,14.8,14.4,-32.6,-31.3,0.0013,1.45,0.463,3.6,1.2,-4.9,-1.5,0,-3,-3,-2.3,0,0,102.6,71.9,71.64,73.2,76.5,0,28.4,73.2,44.8,0.39,0.16,-0.9,0,0
207.580,0.9641,35.9,8.5,0.346,0.313,0.158,0.483,55.16,104,1,626,6,28,14.73,14.7,104.2,120.7,0.76,59.9,4.12,108,197.48,199.82,-0.27,1768,119,0,-0.9,3,4,1.5,1,2.1,313,75,9.73,16,14.4,-29.6,-30.4,-0.001,1.49,0.497,3.4,1.4,-4.9,-1.5,0,-2.7,-3,-1.9,0,0,107.3,74.1,74.21,74.7,78.7,0,28.3,74.7,46.4,0.39,0.17,-0.7,0,0
207.680,0.9641,35.9,8.5,0.396,0.36,0.138,0.502,55.06,104,1,625,6,28,14.77,14.7,109.5,121.8,0.76,63,3.949,108,198.92,199.82,-0.32,1777,119,0,-0.9,2.5,4,1.3,0.5,2.1,327,75,9.73,14.2,14.4,-30.9,-29.5,-0.0045,1.52,0.505,2.9,1.5,-4.5,-1.2,0,-2.7,-2.7,-1.9,0,0,112.2,74.4,75.61,76.5,81.2,0,28.3,76.5,48.2,0.39,0.17,-0.5,0,0
207.780,0.9641,35.9,8.5,0.445,0.409,0.096,0.509,55.06,104,1,625,6,28,14.75,14.7,113.2,122.7,0.76,65.3,4.071,108,197.56,199.82,-0.47,1777,119,0,-1.5,2.3,3,0.3,0.3,1.1,339,75,9.73,14.5,14.4,-28.6,-29.1,-0.0043,1.53,0.516,2.4,1.6,-4.5,-1.2,0,-2.7,-2.7,-1.9,0,0,116.2,75.2,76.44,78.4,83.2,0,28.3,78.4,50.1,0.39,0.1,-0.4,0,0
207.882,0.9641,35.9,8.5,0.495,0.459,0.059,0.519,55.06,104,1,624,6,28,14.69,14.7,118.5,123.2,0.76,68.3,4.12,108,200.2,199.82,0.85,1780,119,0,-2,1.3,2.5,-0.2,-0.2,0.6,348,75,9.73,15.1,14.4,-29.2,-29,-0.0039,1.54,0.52,1.9,1.6,-4.5,-1.2,0,-2.7,-2.7,-1.9,0,0,120.9,75.6,77.01,80,84.5,0,28.3,80,51.7,0.39,0.01,-0.3,0,0
207.980,0.9641,35.9,8.5,0.521,0.506,0.025,0.517,55.06,104,1,624,6,28,14.79,14.7,123,123.6,0.76,70.8,4.181,108,198.78,199.82,4.13,1788,120,0,-2.5,1.3,2,-0.7,-0.7,0.5,362,75,9.73,15.9,14.4,-29.5,-28.9,-0.0031,1.54,0.509,1.7,1.6,-4.5,-1.2,0,-2.3,-2.7,-1.5,0,0,124.1,76,77.34,82.9,88.3,0,28.2,82.9,54.7,0.39,0.14,-0.3,0,0
208.079,0.9641,35.9,8.5,0.536,0.521,-0.007,0.505,55.06,104,1,623,6,28,14.85,14.65,124.5,122.7,0.76,72.1,4.071,108,199.7,199.82,4.63,1788,120,0,-2.5,0.8,2,-0.3,-0.7,0.5,380,75,9.73,13.7,14.4,-29.5,-29.6,-0.0019,1.54,0.509,1.5,1.6,-4.2,-0.8,0,-2.3,-2.3,-1.5,0,0,125.1,76.2,77.5,84.3,89.1,0,28.2,84.3,56.1,0.39,-0.03,-0.3,0,0
208.179,0.9641,35.9,8.5,0.53,0.526,-0.02,0.503,55.16,104,1,623,6,28,14.2,14.46,125.2,123,0.76,72.2,4.108,108,199.14,199.82,5.95,1790,120,0,-1.7,1.7,2.5,0.2,0.2,1,388,75,9.73,16.8,14.4,-29.8,-29.7,-0.0011,1.53,0.495,1.3,1.6,-4.2,-0.8,0,-2.3,-2.3,-1.5,0,0,125.5,75.9,77.36,83.9,89.3,0,28.2,83.9,55.7,0.39,0.08,-0.3,0,0
208.280,0.9641,35.9,8.5,0.517,0.518,-0.029,0.489,55.26,104,1,622,6,28,14.2,14.33,124.5,122,0.76,72.6,3.925,108,200.82,199.82,7.71,1796,120,0,-1.2,2.2,3,0.7,0.2,1.5,392,75,9.73,15.2,14.4,-30.2,-29.9,0.0001,1.52,0.488,1.2,1.6,-4.2,-0.8,0,-2.3,-2.3,-1.5,0,0,124.3,75.3,77.07,83.5,87.8,0,28.2,83.5,55.3,0.39,-0.11,-0.3,0,0
208.380,0.9642,35.9,8.5,0.496,0.502,-0.023,0.488,55.46,104,1,622,6,28,14.09,14.26,122.2,122,0.76,70.9,4.096,108,200.08,199.82,6.66,1794,121,0,-0.7,2.2,3.5,0.7,1.2,-1,390,75,9.73,16.1,14.4,-30.6,-30,0.0016,1.52,0.491,1.4,1.6,-4.2,-0.8,-3,-1.9,-2.3,-4.5,0,0,122.5,75.7,76.99,82.1,86.8,0,28.2,82.1,53.9,0.39,0.01,-0.3,0,0
208.572,0.9641,35.6,8.5,0.515,0.494,-0.002,0.491,55.96,105,1,621,6,28,14.28,14.4,121.5,121.3,0.76,70.7,4.291,108,201.2,199.82,2.93,1797,121,0,-0.3,3.1,0.5,1.6,1.6,-1,374,75,9.73,14.3,14.4,-30.7,-30.1,-0.0018,1.51,0.483,1.5,1.6,-3.8,-0.4,-3,-1.9,-1.9,-4.5,0,0,123.2,75.1,76.71,81.2,84.9,0,28.1,81.2,53.1,0.39,-0.07,-0.3,0,0
208.670,0.9641,35.6,8.5,0.528,0.514,-0.032,0.477,56.06,105,1,620,6,28,14.41,14.49,123.8,120.3,0.76,72.5,4.157,108,199.22,199.82,9.82,1811,121,0,-0.3,2.6,0.5,1.1,1.6,-1,380,75,9.73,14,14.4,-29.6,-30.5,-0.0033,1.5,0.47,0.8,1.5,-3.8,-0.4,-3,-1.9,-1.9,-4.5,0,0,124.4,75,76.36,82.7,87,0,28.2,82.7,54.5,0.39,0.05,-0.3,0,0
208.770,0.9641,35.6,8.5,0.483,0.504,-0.043,0.465,56.36,105,1,620,6,28,14.46,14.46,123,119.8,0.76,72.1,3.876,108,199.76,199.82,16.12,1804,121,0,-0.3,3.1,0.5,1.6,1.6,-1.5,386,75,9.73,12.4,14.4,-30,-30.5,0.0025,1.49,0.461,1.1,1.5,-3.8,-0.4,-3,-1.5,-1.9,-4.5,0,0,121.4,74.9,76.17,82.1,86.9,0,28.2,82.1,53.9,0.39,0.08,-0.3,0,0
208.870,0.9641,35.6,8.5,0.445,0.453,-0.012,0.469,56.56,105,1,619,6,28,14.15,14.37,117.8,120.5,0.76,68.9,4.132,108,198.76,199.82,4.89,1810,122,0,-0.3,3.6,1,2.5,2.1,-0.5,379,75,9.73,16,14.4,-32.2,-30.5,0.0059,1.5,0.476,1.7,1.5,-3.4,0,-2.7,-1.5,-1.5,-4.2,0,0,117.5,75.1,76.44,78.3,82.7,0,28.1,78.3,50.2,0.39,-0.01,-0.4,0,0
208.970,0.9641,35.6,8.5,0.475,0.44,0.027,0.477,56.86,105,1,619,6,28,14.1,14.47,117,120.5,0.76,68.6,4.193,108,200.9,199.82,0.55,1808,122,0,1.1,4.5,1.8,3,3,0.3,366,75,9.73,12.5,14.4,-30,-30.5,-0.0016,1.5,0.479,1.6,1.5,-3.4,0,-2.7,-1.5,-1.5,-4.2,0,0,118.7,75.3,76.58,77.9,81.6,0,28.1,77.9,49.8,0.39,-0.1,-0.4,0,0
209.119,0.9641,35.6,8.5,0.509,0.48,0.005,0.478,57.16,105,1,617,6,28,14.47,14.61,120.8,120.3,0.76,71.3,4.096,108,199.28,199.82,3.49,1824,122,0,1.1,4,1.3,2.5,3,-0.2,368,75,9.73,14.1,14.4,-28.5,-30.5,-0.0039,1.5,0.473,1.3,1.5,-3.4,0,-2.7,-1.5,-1.5,-4.2,0,0,122.9,74.9,76.64,80,84.1,0,28.1,80,51.9,0.39,0,-0.4,0,0
209.260,0.9641,35.3,8.5,0.484,0.498,-0.039,0.459,57.36,105,1,617,6,28,14.94,14.62,122.2,119.6,0.76,72.2,3.876,108,199.34,199.82,14.57,1827,122,0,0.1,3.5,0.8,2.3,2,-0.7,384,75,9.73,14.2,14.4,-31.3,-31.2,0.0013,1.48,0.44,1,1.4,-3,0,-2.3,-1.2,-1.2,-3.8,0,0,119.8,74.4,75.92,80.5,85.3,0,28,80.5,52.5,0.39,0.08,-0.4,0,0
209.360,0.9641,35.3,8.5,0.43,0.439,-0.016,0.448,57.86,105,1,616,6,28,14.29,14.47,117.8,118.8,0.76,68.9,3.998,108,199.76,199.82,6.12,1820,123,0,1,4,1.7,3.3,2.8,0.2,376,75,9.73,16.7,14.4,-32.1,-31.3,0.0035,1.47,0.446,1.4,1.4,-3,0,-2.3,-1.2,-1.2,-3.8,0,0,116.6,74.5,75.84,77.7,81.5,0,28,77.7,49.7,0.39,-0.09,-0.4,0,0
209.459,0.9641,35.3,8.5,0.449,0.425,0.01,0.447,58.06,105,1,615,6,28,14.31,14.57,116.2,118.2,0.76,68.8,4.157,108,200.34,199.82,2.05,1836,123,0,1.5,4.5,2.2,3.3,3.3,0.7,366,75,9.73,14.4,14.4,-31.2,-31.3,-0.0001,1.47,0.448,1.5,1.4,-3,0,-2.3,-1.2,-1.2,-3.8,0,0,117.2,74.6,75.93,77.2,81.3,0,28,77.2,49.2,0.39,0,-0.4,0,0
209.645,0.9641,35.3,8.5,0.477,0.447,-0.001,0.445,58.26,105,1,615,6,28,14.59,14.65,117.8,118.1,0.76,70,4.132,108,201.08,199.82,4.81,1828,123,0,1.5,4.5,2.2,3.8,3.3,0.7,367,75,9.73,16,14.4,-30.9,-31.5,-0.0033,1.47,0.437,1.2,1.4,-3,-3,-2.3,-0.8,-1.2,-3.8,0,0,119.9,74.2,75.67,78.2,81.7,0,28,78.2,50.2,0.39,-0.07,-0.4,0,0
209.780,0.9641,35.6,8.5,0.443,0.457,-0.016,0.452,58.76,105,1,614,6,28,14.83,14.69,119.2,119.4,0.76,71,4.218,108,199.78,199.82,7.15,1834,123,0,1.8,1.5,2.1,3.7,3.7,1.1,377,75,9.73,13.9,14.4,-29.8,-31.5,0.0039,1.48,0.464,1.6,1.5,-2.7,-3,-1.9,-0.8,-3.8,-3.4,0,0,117,75.9,77.04,78,81.8,0,28,78,50,0.39,-0.02,-0.4,0,0
209.880,0.9641,35.6,8.5,0.459,0.434,0.024,0.466,58.86,105,1,613,6,28,14.4,14.67,116.2,119.6,0.76,69.3,4.193,108,198.96,199.82,1.49,1841,124,0,2.3,2,3.1,4.2,1.2,1.6,364,75,9.73,14.6,14.4,-30.5,-31.3,-0.0011,1.49,0.463,1.6,1.5,-2.7,-3,-1.9,-0.8,-3.8,-3.4,0,0,118.7,75.8,77.17,77.4,81.2,0,27.9,77.4,49.5,0.39,-0.03,-0.4,0,0
209.980,0.9641,35.6,8.5,0.496,0.466,-0.001,0.452,59.16,105,1,613,6,28,14.6,14.69,120,118.2,0.76,71.5,4.34,108,199.86,199.82,4.6,1844,124,0,1.8,1.5,2.6,3.7,0.7,1.1,369,75,9.73,14,14.4,-31.5,-31.5,-0.0056,1.48,0.448,1,1.4,-2.7,-2.7,-1.9,-0.4,-3.8,-3.4,0,0,122.1,75.3,76.78,78.9,83.5,0,27.9,78.9,51,0.39,0.1,-0.4,0,0
