﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.52 00003076501103 v3.7 stg2 91_95
269.031,0.9579,0,6,0.03,-0.053,-0.025,0,58.26,94,0,610,6,26,234.28,235.2,12,12.3,0.5,8.6,3.058,105,159.04,151.8,0.09,2142,113,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,-0.1,0.8,-9.7,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.24,22.1,22.1,0,22.1,22.1,0,0.39,-0.73,0,0,0
269.131,0.9579,0,6,0.032,-0.053,-0.025,0,58.26,94,0,610,6,26,234.28,235.2,12,12.3,0.5,8.5,3.144,105,159.16,151.8,0.29,2141,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,-0.2,0.8,-10,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.24,22.1,22.1,0,22.1,22.1,0,0.39,-0.73,0,0,0
269.252,0.9579,0,6,0.032,-0.053,-0.025,0,58.26,94,0,609,6,26,234.28,235.2,12,12.3,0.5,8.5,3.107,105,159.2,151.8,0.14,2139,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,0.1,0.8,-9.7,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.23,22.1,22.1,0,22.1,22.1,0,0.39,-0.74,0,0,0
269.454,0.9579,0,6,0.03,-0.053,-0.025,0,58.26,94,0,609,6,26,234.28,235.2,12,12.3,0.5,8.5,3.119,105,159.22,151.8,0.18,2136,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,-0.1,0.8,-9.5,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.22,22.1,22.1,0,22.1,22.1,0,0.39,-0.75,0,0,0
269.551,0.9579,0,6,0.031,-0.054,-0.025,0,58.06,94,0,608,6,26,234.28,235.2,12,12.3,0.5,8.5,3.18,105,159.34,151.8,0.23,2132,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,-0.1,0.8,-9.7,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.5,9.1,9.2,22.1,22.1,0,22.1,22.1,0,0.39,-0.77,0,0,0
269.653,0.9579,0,6,0.032,-0.054,-0.025,0,58.06,94,0,608,6,26,234.28,235.2,12,12.3,0.5,8.5,3.095,105,159.46,151.8,0.14,2132,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,0.1,0.8,-9.2,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.4,9.1,9.18,22.1,22.1,0,22.1,22.1,0,0.39,-0.77,0,0,0
269.770,0.9579,0,6,0.031,-0.054,-0.025,0,58.06,94,0,608,6,26,234.28,235.2,12,12.3,0.5,8.6,3.095,105,159.48,151.8,0.23,2130,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,-0.2,0.8,-9.5,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.5,9,9.17,22.1,22.1,0,22.1,22.1,0,0.39,-0.77,0,0,0
269.973,0.9579,0,6,0.03,-0.055,-0.025,0,58.06,94,0,608,6,26,234.28,235.2,12,12.3,0.5,8.6,2.997,105,159.5,151.8,0.18,2124,112,0,-14,-14,-14,-14,-14,-14,-34,91,0.93,-0.3,0.8,-9.7,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.5,9,9.17,22.2,22.2,0,22.2,22.2,0,0.39,-0.78,0,0,0
270.173,0.9579,0,6,0.031,-0.054,-0.024,0,57.96,94,0,607,6,26,234.28,235.2,12,12.3,0.5,8.4,3.095,105,159.64,151.8,0.29,2124,111,0,-14,-14,-14,-14,-14,-14,-34,91,0.92,-0.2,0.8,-10,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.3,9,9.15,22.2,22.2,0,22.2,22.2,0,0.39,-0.79,0,0,0
270.322,0.958,0,6,0.029,-0.053,-0.025,0,58.06,94,0,607,6,26,234.28,235.2,12,12.3,0.5,8.4,3.058,105,159.76,151.8,0.2,2120,111,0,-14,-14,-14,-14,-14,-14,-34,91,0.92,-0.3,0.8,-9.7,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.3,9,9.13,22.2,22.2,0,22.2,22.2,0,0.39,-0.8,0,0,0
270.421,0.958,0,6,0.029,-0.053,-0.025,0,58.06,94,0,606,6,26,234.28,235.2,12,12.3,0.5,8.4,3.156,105,159.76,151.8,0.26,2114,111,0,-14,-14,-14,-14,-14,-14,-34,91,0.92,-0.1,0.8,-9.8,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.3,9,9.12,22.2,22.2,0,22.2,22.2,0,0.39,-0.8,0,0,0
270.521,0.958,0,6,0.031,-0.052,-0.025,0,58.06,94,0,606,6,26,234.28,235.2,12,12.3,0.5,8.4,3.07,105,159.82,151.8,0.14,2112,111,0,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,91,0.92,-0.1,0.8,-10.1,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.3,9,9.11,22.2,22.2,0,22.2,22.2,0,0.39,-0.8,0,0,0
270.621,0.958,4.3,6,0.03,-0.052,-0.025,0,57.96,94,0,605,6,26,234.28,235.2,12,12.3,0.5,8.4,3.058,105,159.84,151.8,0.18,2110,111,0,-14.5,-14.3,-14.5,-14.3,-14.5,-14.4,-34,91,0.92,0.1,0.8,-9.4,-9.7,0,1,0,0,0,0,0,0,0,0,0,0,0,12.3,9,9.11,24.6,19.3,0,22.2,24.6,2.4,0.39,-0.66,0,0,0
270.724,0.958,19.2,6,0.03,-0.052,-0.024,0,57.96,94,0,605,6,26,234.28,235.2,13.5,15.2,0.5,9.3,3.022,105,154.36,152.02,0.18,2110,111,0,-11.2,-13.3,-9.2,-12.7,-9.2,-9.2,-20,91,0.92,0.1,1.4,-9.7,-13.5,0,1,0,0,0,0,0,0,0,0,0,0,0,18.3,14.9,11.4,29.7,32.6,2.5,22.3,32.2,7.4,0.39,0.08,0,0,0
270.822,0.958,19.9,6,0.026,-0.07,-0.024,0,57.96,94,0,605,6,26,234.28,235.2,31.5,30.8,0.5,21.4,2.692,105,153.8,160.38,0.12,2139,111,0,6.3,3.2,7.7,5.9,7.7,2.6,26,91,1.9,3.6,18.6,-30.3,-41.7,0.0003,1,0,0,0,0,0,0,0,0,0,0,0,44.6,33.2,22.91,40.2,57.3,6.5,23.6,46.7,16.6,0.39,0.86,0,0,0
270.921,0.958,16.7,6,0.019,-0.07,-0.019,0,57.96,94,0,605,6,26,96.18,50.01,48,50.1,0.5,33.2,4.169,105,171.34,173.5,-0.24,2146,111,0,11.2,13.1,11,12.3,11.2,11,125,91,3.64,32.5,30,-47.6,-49.8,0.0005,1,0,0,0.1,0,0,0,0,0,0,0,0,54.9,37.3,33.34,48.3,54.3,3.2,24.6,51.5,23.7,0.39,0.1,0,0,0
271.021,0.958,16.4,6,0.028,-0.061,-0.016,0,57.96,94,0,606,6,26,13.47,25.63,51.8,49.9,0.5,35.9,5.659,105,178.84,180.44,-0.36,2122,111,0,17.5,18.5,18,18.5,17.5,18,178,91,5.14,32.2,30,-51.8,-55.2,-0.0005,1,0,0,0.1,0,0,0,0,0,0,0,0,51.7,37.3,36.18,48.5,52.7,1.9,25.1,50.4,23.4,0.39,-0.07,0,0,0
271.121,0.958,16.1,6,0.045,-0.047,-0.026,0,57.96,94,0,606,6,26,13.54,19.53,50.2,50.3,0.5,34.6,4.438,105,185.28,184.46,-0.44,2122,111,0,19,19.5,19.5,19,19,19.5,169,91,6.31,31.9,29.3,-57.2,-59.2,-0.0018,1,0,0,0.1,0,0,0,0,0,0,0,0,48.5,35.9,36.58,47.9,50.5,0.9,25.4,48.8,22.5,0.39,-0.11,0,0,0
271.222,0.958,15.7,6,0.063,-0.039,-0.045,0,57.96,94,0,609,6,26,14.13,16.98,47.2,48.4,0.5,32.4,4.157,105,188.82,186.42,-0.27,2125,111,0,20.5,20,20.5,20,20.5,20.5,158,91,6.2,31.6,30.9,-60.3,-60.1,-0.002,1,0,0,0.1,0,0,0,0,0,0,0,0,46.7,34.6,35.69,46.7,46.8,0.1,25.5,46.8,21.2,0.39,-0.27,0,0,0
271.321,0.958,15.7,6,0.077,-0.04,-0.064,0,57.86,94,0,609,6,26,14.48,15.64,45.8,46.6,0.5,31.8,3.876,105,188.76,186.78,-0.3,2126,112,0,20.5,20.5,20.5,20.5,20.5,20.5,152,91,5.88,31.8,31.2,-61,-60.8,-0.0013,1,0,0,0.1,0,0,0,0,0,0,0,0,45.7,34,34.89,46.4,46.3,6553.4,25.5,46.2,20.9,0.39,-0.17,0,0,0
271.441,0.9581,15.4,6,0.092,-0.041,-0.08,0,57.56,94,0,610,6,26,14.65,14.75,44.2,44.4,0.5,30.6,4.206,105,187.6,186.48,-0.41,2125,112,0,22,22,22,22,22,21.5,147,91,5.47,31.7,31.8,-61.4,-60.9,-0.001,1,0,0,0.1,0,0,0,0,0,0,0,0,44.2,32.9,33.56,45.4,45.5,6553.4,25.4,45.2,20,0.39,-0.06,0,0,0
271.543,0.9581,15.1,6,0.102,-0.043,-0.09,0,57.46,94,0,610,6,26,14.27,14.32,43.5,44.4,0.5,30.1,4.071,105,186.7,186.08,-0.41,2132,112,0,22.5,22.5,22,22.5,22.5,22.5,142,91,5.45,32.4,32,-61.6,-60.9,-0.001,1,0,0,0.1,0,0,0,0,0,0,0,0,43.1,31.9,32.8,45,45,6553.1,25.4,44.5,19.6,0.39,0,0,0,0
271.642,0.9581,15.1,6,0.108,-0.045,-0.099,0,57.46,94,0,612,6,26,14.24,14.05,42,42.9,0.5,29.3,3.998,105,185.12,185.46,-0.32,2134,112,0,22.5,22.5,22.5,22.5,22.5,22.5,138,91,5.12,32.6,32,-61.7,-60.9,-0.0006,1,0,0,0.1,0,0,0,0,0,0,0,0,43.3,33.3,32.67,43.3,43.7,0,25.3,43.3,18,0.39,-0.03,0,0,0
271.742,0.9581,28.5,6,0.113,-0.046,-0.106,0,57.16,94,0,612,6,26,14.04,13.87,45,50.3,0.5,31.2,4.206,105,185.28,185.98,-0.3,2138,112,0,22.5,22.5,22.5,22.5,22.5,22.5,135,91,6.01,31.6,27.3,-60.9,-60.2,0.0053,1,0.117,0,0.1,0,0,0,0,0,0,0,0,51.9,61.4,44.67,45.5,52.2,3.3,25.7,48.8,19.8,0.39,0.37,0,0,0
271.841,0.9581,100,6,0.089,0.08,0.145,0.337,57.06,94,0,612,6,26,14.27,14.07,72.8,113.7,0.5,50.6,4.303,105,184.3,192.2,-0.41,2160,112,0,14,10.3,12.5,6.9,13,12.5,166,91,9.34,13.2,15.5,-50.8,-48,0.0619,1.35,0.696,16.9,1.1,0,0,0,0,0,0,0,0,77.1,112.7,80.56,59,68.4,0.9,26,59.9,33,0.39,0.66,0,0,0
271.941,0.9581,100,6,0.135,0.103,0.696,0.852,56.96,94,0,612,5,25,14.89,14.43,80.2,157.8,0.5,56,4.816,105,191.16,194.26,-0.5,2162,112,0,4.9,5.1,3.8,6,4.9,4.4,236,91,9.73,16.7,13,-36.3,-36,0.0161,1.76,0.91,19.1,3.2,0,0,0,0,0,0,0,0,88,118.4,106.98,64.1,68.3,0.5,26.1,64.6,38,0.39,0.07,0,0,0
272.042,0.9582,100,6,0.187,0.154,0.773,0.939,56.86,94,0,613,5,25,14.91,14.6,90.8,163.3,0.5,67.7,5.378,105,195.08,195.5,-0.62,2292,113,0,6,6.5,6,6,6,6,282,91,9.73,16.1,14.6,-29.2,-31.6,0.0003,1.93,0.974,20.2,4.6,0,0,0,0,0,0,0,0,94.8,130.7,123.55,68.8,72.9,0.3,25.9,69.1,42.9,0.39,0.03,0,0,0
272.141,0.9582,100,6,0.248,0.211,0.792,1.029,56.66,94,0,613,5,25,14.01,14.67,96.8,171.4,0.5,79.1,5.012,105,196.2,196.26,-0.68,2544,113,0,6.5,6,6,6,6.5,6,306,91,9.73,15.2,14.4,-29.1,-29.9,0.0036,2.05,1.068,23.4,6,0,0,0,0,0,0,0,0,99.9,152.5,142.09,70,73.5,0.2,25.5,70.2,44.5,0.39,-0.08,0,0,0
272.241,0.9582,100,6,0.331,0.285,0.805,1.104,56.46,94,0,615,5,25,13.5,14.69,102,175.4,0.5,92.4,5.512,105,197.26,196.82,-0.62,2864,113,0,5.5,5.5,6,5.5,6,6,320,91,9.73,15.2,14.4,-27.7,-28.9,-0.0044,2.14,1.116,28.2,8.4,0,0,0,0,0,0,0,0,108.2,179.3,164.97,71.1,74.9,0.1,25,71.2,46.1,0.39,0.04,0,0,0
272.341,0.9582,100,6,0.461,0.408,0.699,1.07,56.36,94,0,615,5,25,14,14.7,114.8,175.7,0.5,122.9,5.915,105,195.6,197.26,-0.56,3366,113,0,10.5,10.5,8,10.5,8,9,354,91,9.73,15.6,14.4,-26.1,-28.4,-0.0258,2.14,1.024,35.4,11.8,0,0,0,0,0,0,0,0,122.5,204.6,190.42,75.4,80.2,0,25.3,75.4,50.1,0.38,0.23,0,4,0
272.442,0.9582,100,6,0.682,0.597,0.444,1.012,56.06,94,0,616,5,25,14.19,14.7,132,169.5,0.5,158.3,5.048,105,195.22,197.62,-0.56,3683,114,4,4.1,4.6,3.8,4.1,4.2,3.7,380,91,9.73,16.6,14.4,-26.6,-28.3,-0.0263,2.12,1.029,30,13.4,0,0,0,0,0,0,0,0,146.8,215,211.06,87.6,92.6,0,25.3,87.6,62.3,0.38,0.18,0,4,0
272.541,0.9582,100,6,1.014,0.912,0.182,1.073,55.96,94,0,616,5,25,13.85,14.24,162,175,0.5,189.2,4.938,105,197.88,197.92,-0.65,3596,115,4,6.7,5.6,6.3,6.7,6.8,6.7,500,91,9.73,16.4,14.4,-26.5,-28.2,-0.0238,2.14,1.083,15.3,13.9,0,0,0,0,0,0,0,0,179.4,220.5,220.5,102.1,105.6,0,25.3,102.1,76.8,0.38,-0.23,0,0,0
272.641,0.9582,100,6,1.193,1.188,-0.076,1.107,56.06,94,0,617,5,24,13.39,13.91,186.8,179,0.5,218.2,5.475,105,199.64,198.18,18.5,3627,116,131072,4.9,4.6,3.9,4.9,4.4,4.8,576,91,9.73,17.7,14.4,-26.3,-28.2,-0.0019,2.17,1.106,11.6,14.7,0,0,0,0,0,0,0,0,184,226.2,227.24,108,112.4,0,25.3,108,82.7,0.38,0.11,0,131072,0
272.742,0.9582,100,6,1.059,1.091,-0.038,1.105,56.36,94,0,617,5,24,13.73,13.84,177,179,0.5,208.8,4.89,105,196.36,198.4,16.07,3608,117,0,5,5,5,5,5,5,581,91,9.73,17.8,14.4,-26.3,-28.1,0.0166,2.19,1.105,16.9,15.1,0,0,0,0,0,0,0,0,172.2,224.8,230.8,103,107.4,0,25.4,103,77.6,0.38,-0.01,0,0,0
272.841,0.9582,100,6,1.064,1.023,0.07,1.106,56.96,94,0,615,4,24,13.43,13.82,171,179,0.5,202.8,5.512,105,201.68,198.6,6.18,3689,118,0,6,6,6,6,6,6,555,91,9.73,15.7,14.4,-27.1,-28.1,-0.0046,2.2,1.108,16.4,15.4,0,0,0,0,0,0,0,0,176.2,233.5,233.49,101.9,103.4,0,25.5,101.9,76.4,0.37,-0.51,0,0,0
272.941,0.9582,100,6,1.156,1.125,0.003,1.112,57.56,94,0,615,4,24,13.35,13.82,179.2,178.4,0.5,234.5,5.268,105,202.46,198.78,10.5,4102,119,131072,6,6,6,6,6,5.5,564,91,9.72,15,13.5,-27,-27.8,-0.006,2.21,1.137,15.9,17.1,0,0,0,0,0,0,0,0,178.4,266.3,251.36,101.5,104.1,0,25,101.5,76.5,0.37,-0.21,0,0,0
273.041,0.9582,100,6,1.096,1.111,0.001,1.156,58.46,94,0,612,4,23,13.47,13.79,174,179,0.5,256,5.585,105,198.8,198.9,13.98,4634,119,0,7,7,7,7,7,7,556,91,9.72,10.7,11.8,-26.5,-26.9,0.0139,2.24,1.175,22.7,19.8,0,0,0,0,0,0,0,0,170.4,296.9,278.77,96.2,99,0,24.2,96.2,72,0.36,-0.04,0,4,0
273.141,0.9582,100,6,1.097,1.069,0.096,1.177,59.46,95,0,612,4,23,13.38,13.59,169.5,179,0.5,266.9,5.146,105,198.52,199.02,11.43,4864,120,4,4.9,4.9,4.7,4.9,4.4,4.7,502,91,9.72,10.4,11.2,-25.7,-26.2,-0.0034,2.27,1.18,23,20.7,0,0,0,0,0,0,0,0,172.4,303.8,285.37,95.5,98.9,0,24,95.5,71.5,0.36,0.23,0,4,0
273.242,0.9582,100,6,1.132,1.12,0.055,1.18,60.66,95,0,606,4,23,13.62,13.51,174,179,0.5,278.1,5.012,105,195.3,199.14,12.7,4949,121,0,7.5,7.5,7.5,7.5,7.3,7.3,537,91,9.72,11.3,11.2,-24.6,-25.6,-0.0029,2.29,1.18,22.7,21.5,0,0,0,0,0,0,0,0,175.4,306.5,291.69,97.5,101.8,0,24,97.5,73.5,0.36,0.4,0,0,0
273.341,0.9582,100,6,1.171,1.135,0.036,1.18,61.96,95,0,606,4,23,13.45,13.38,175.5,179,0.5,281.1,6.073,105,196.38,199.22,13.31,4950,123,0,7,7,7,7,7,7,538,91,9.72,11.2,11.2,-24.2,-25.2,-0.0006,2.3,1.179,23.2,22.1,0,0,0,0,0,0,0,0,175.8,309.5,297.19,98,102.6,0,23.9,98,74.1,0.36,0.27,0,0,0
273.442,0.9582,100,6,1.144,1.135,0.033,1.179,63.16,95,0,600,4,22,13.36,13.3,175.5,179,0.5,283.8,5.109,105,196.34,199.28,13.57,4991,124,0,7,7,7,7,7,7,539,91,9.72,11.5,11.2,-23.8,-25,0.0001,2.31,1.177,23.8,22.7,0,0,0,0,0,0,0,0,175.7,312.2,302.26,97.8,103.1,0,23.8,97.8,74,0.36,0.3,0,0,0
273.541,0.9582,100,6,1.161,1.128,0.035,1.174,64.56,95,0,600,4,22,13.28,13.26,174.8,178.7,0.5,285.6,5.634,105,197.88,199.34,13.72,5042,125,0,7.5,7.5,7.5,7.5,7.5,7.5,539,91,9.72,11,11.2,-24,-25,0.0001,2.31,1.171,24.4,23.3,0,0,0,0,0,0,0,0,175.2,314.3,306.86,97.7,103,0,23.8,97.7,73.9,0.36,0.07,0,0,0
273.641,0.9582,100,6,1.122,1.121,0.037,1.167,65.96,95,0,594,4,22,13.23,13.24,174.8,178.3,0.5,287.6,5.561,105,198.66,199.4,13.69,5094,127,0,7.5,7.5,7.5,7.5,7.5,7.5,536,91,9.72,11.1,11.2,-24.1,-24.9,-0.0004,2.31,1.164,25.1,23.9,0,0,0,0,0,0,0,0,174.7,316.3,311.04,97.4,102.5,0,23.7,97.4,73.7,0.36,-0.13,0,0,0
273.741,0.9582,100,6,1.115,1.116,0.036,1.162,67.36,95,0,594,4,22,13.17,13.21,174,177.7,0.5,289.2,5.439,105,201.32,199.46,13.57,5133,128,0,7.5,7.5,7.5,7.5,7.5,7.5,530,91,9.72,11.5,11.2,-24.1,-24.9,0,2.31,1.157,25.8,24.5,0,0,0,0,0,0,0,0,174,318.4,314.85,97.1,101.8,0,23.6,97.1,73.5,0.36,-0.18,0,0,0
273.976,0.9582,100,6,1.119,1.111,0.036,1.158,68.96,95,0,589,4,22,13.12,13.19,173.2,177.3,0.5,291.1,5.475,105,202.04,199.52,13.55,5177,129,0,7.5,8,8,8,8,8,528,91,9.72,11.3,11.2,-24.3,-24.9,-0.0001,2.31,1.152,26.8,25.5,0,0,0,0,0,0,0,0,173.2,322.6,321.39,96.6,100.4,0,23.5,96.6,73.1,0.36,-0.21,0,0,0
274.181,0.9582,100,6,1.113,1.103,0.035,1.148,71.66,95,0,586,4,22,13.1,13.15,172.5,176.1,0.5,295.5,5.195,105,201.6,199.58,13.43,5299,132,0,8,8,8,8,8,8,522,91,9.72,11.1,11.9,-24.1,-24.3,-0.0003,2.3,1.143,27.4,26.4,0,0,0,0,0,0,0,0,172.6,326.8,327.52,96.3,99.5,0,23.3,96.3,73,0.37,-0.2,0,0,0
274.331,0.9582,100,6,1.107,1.098,0.03,1.134,74.76,95,0,585,4,22,13.04,13.08,171.8,174.5,0.5,299.7,5.707,105,201.02,199.58,13.28,5411,135,0,9,9,9,9,9,9,520,90,9.72,12.3,12,-23.8,-24.1,-0.0006,2.3,1.128,27.7,27.1,0,0,0,0,0,0,0,0,171.5,329.2,332.64,95.6,98.3,0,23.1,95.6,72.5,0.37,-0.12,0,0,0
274.432,0.9582,100,6,1.123,1.098,0.02,1.135,77.56,95,0,586,4,22,13.02,13.05,171,173.7,0.5,302.5,5.341,105,200.36,199.58,13.2,5484,137,0,9,9,9,9,9,9,516,90,9.72,11.6,12,-23.8,-24.1,0.001,2.29,1.137,28.3,27.4,0,0,0,0,0,0,0,0,170.9,332.5,335.26,95.4,98,0,23,95.4,72.4,0.37,-0.09,0,0,0
274.531,0.9582,100,6,1.128,1.098,0.023,1.124,78.76,95,0,586,4,22,13.02,13.02,170.2,172.4,0.5,304.5,5.402,105,200.5,199.58,13.11,5535,138,0,9.5,9.5,9.5,9.5,9.5,9.5,516,90,9.72,11.8,12,-23.9,-24.1,-0.0015,2.29,1.119,28.2,27.7,0,0,0,0,0,0,0,0,170.5,331.5,337.45,95.2,97.5,0,23,95.2,72.2,0.37,-0.11,0,0,0
274.632,0.9582,100,6,1.104,1.097,0.01,1.116,80.16,95,0,590,4,22,13.02,12.98,170.2,170.9,0.5,306,5.39,105,201.1,199.58,13.05,5575,139,0,9.5,9.5,9.5,9.5,9.5,9.5,513,90,9.72,12.1,12,-23.2,-23.7,-0.0009,2.29,1.107,28.1,27.9,0,0,0,0,0,0,0,0,170,331.7,339.23,95.1,97.2,0,22.9,95.1,72.2,0.37,-0.11,0,0,0
274.731,0.9582,100,6,1.108,1.099,-0.003,1.094,81.46,95,0,590,4,22,13.02,12.95,169.5,169,0.5,308.1,5.427,105,200.22,199.58,13.22,5628,140,131072,9.5,9.5,9.5,9.5,9.5,9.5,512,90,9.72,11.8,12,-23.5,-23.5,-0.0015,2.28,1.095,27.7,28,0,0,0,0,0,0,0,0,169.4,331.8,340.54,95,97,0,22.8,95,72.2,0.37,-0.02,0,131072,0
274.911,0.9582,100,6,1.107,1.091,-0.024,1.084,82.66,95,0,597,4,22,12.96,12.86,168,166.9,0.5,309.4,5.256,105,199.78,199.58,14.43,5696,142,131072,9.5,9.5,9.5,9.5,9.5,9.5,508,90,9.72,12.4,12,-23.1,-23.3,0.0004,2.26,1.065,26.5,27.9,0,0,0,0,0,0,0,0,167.2,330.3,342.07,94.6,96.6,0,22.6,94.6,72,0.37,-0.03,0,131072,0
275.011,0.9582,100,6,1.078,1.072,-0.024,1.054,83.76,95,0,606,4,22,12.86,12.82,165.8,164.5,0.5,308.2,5.793,105,200.16,199.58,14.45,5744,144,131072,9.9,10,10,9.8,9.9,10,505,90,9.72,11.8,12,-23.3,-23.3,0,2.25,1.061,26.3,27.8,0,0,0,0,0,0,0,0,165,331.1,342.41,93.7,95.7,0,22.6,93.7,71.1,0.37,-0.02,0,131072,0
275.111,0.9582,100,6,1.085,1.056,-0.014,1.064,84.86,95,0,606,4,22,12.86,12.77,164.2,164.5,0.5,307.3,5.341,105,199.66,199.58,14.48,5800,145,0,10,10,10,10,10,10,497,90,9.72,11.9,12,-23.2,-23.3,0.0021,2.24,1.071,27.7,27.7,0,0,0,0,0,0,0,0,163.7,334.4,343.35,93.3,95.3,0,22.5,93.3,70.8,0.37,-0.01,0,0,0
275.211,0.9582,100,6,1.053,1.041,0.006,1.068,86.16,95,0,617,4,22,12.83,12.75,162.8,164.6,0.5,306.6,4.926,105,200.56,199.58,14.39,5840,146,0,10.5,10.5,10.5,10.5,10.5,10.5,493,90,9.72,12.6,12,-23.4,-23.3,0.0019,2.24,1.079,28.4,27.9,0,0,0,0,0,0,0,0,162.5,337.3,344.72,92.9,94.8,0,22.4,92.9,70.5,0.37,-0.05,0,0,0
275.312,0.9582,100,6,1.066,1.037,0.027,1.083,87.16,95,0,617,4,22,12.76,12.73,162,165.2,0.5,307.6,5.414,105,200.02,199.58,13.96,5886,147,0,10.5,10.5,10.5,10.5,10.5,10.5,485,90,9.72,11.7,12,-23.5,-22.9,0.0011,2.24,1.085,29.4,28.1,0,0,0,0,0,0,0,0,161.9,340.2,346.61,92.8,94.6,0,22.3,92.8,70.5,0.37,-0.11,0,0,0
275.412,0.9582,100,6,1.075,1.033,0.038,1.086,88.06,95,0,629,4,22,12.73,12.7,161.2,165.3,0.5,309,5.427,105,200.32,199.58,13.61,5932,148,0,10.5,10.5,10.5,10.5,10.5,10.5,482,90,9.72,12.1,12,-22.5,-22.7,-0.0001,2.24,1.085,30,28.5,0,0,0,0,0,0,0,0,161.7,342.6,348.72,92.9,94.5,0,22.3,92.9,70.6,0.37,-0.09,0,0,0
275.511,0.9582,100,6,1.08,1.034,0.037,1.086,88.96,96,0,629,4,22,12.71,12.67,161.2,165.1,0.51,311.2,5.939,105,200.94,199.58,13.49,5978,149,0,10.5,10.5,10.5,10.5,10.5,10.5,479,90,9.72,12.1,12,-22.4,-22.6,-0.0008,2.24,1.085,30.2,28.9,0,0,0,0,0,0,0,0,162,344.7,350.91,93.2,94.7,0,22.2,93.2,71,0.37,-0.07,0,0,0
275.611,0.9582,100,6,1.082,1.043,0.029,1.081,90.06,96,0,643,4,22,12.66,12.63,162,164.8,0.51,314.3,5.195,105,200.12,199.58,13.57,6026,150,0,11,11,11,11,11,11,482,90,9.72,12.3,12,-22.2,-22.5,-0.0009,2.25,1.078,30.2,29.3,0,0,0,0,0,0,0,0,161.9,345.8,352.97,93.2,94.8,0,22.1,93.2,71.1,0.37,0.05,0,0,0
275.712,0.9582,100,6,1.07,1.039,0.023,1.075,90.96,96,0,643,4,22,12.54,12.6,161.2,164,0.51,315.4,5.463,105,198.66,199.58,13.49,6071,151,0,11,11,11,11,11,11,481,90,9.72,12,12,-22.4,-22.5,0,2.25,1.078,30.4,29.6,0,0,0,0,0,0,0,0,161.9,347.7,354.93,92.6,94.2,0,21.9,92.6,70.7,0.37,0.06,0,0,0
