﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.50 00003076501103 v3.6 stg2 91_95
35.160,0.9672,15.1,8.5,0.024,-0.049,-0.02,0,67.56,110,1,399,4,49,14.27,14.39,28.5,28.8,0.72,15.1,3.327,111,161.56,161.36,-0.62,1642,41,0,18.5,18.5,18.5,18.5,18.5,18.5,64,69,1.92,26.6,26.4,-53,-53.4,0,1,0,0,0,0,0,0,0,0,0,0,0,28.8,16.4,17.29,38.6,41.4,0.3,26.3,38.9,12.3,0.39,-0.02,0,0,0
35.261,0.9672,15.1,8.5,0.024,-0.049,-0.02,0,67.56,110,1,400,4,49,14.29,14.48,28.5,29.1,0.72,15.2,3.339,111,161.48,161.68,-0.65,1646,41,0,18.5,18.5,18.5,18.5,18.5,18.5,64,69,1.94,26.9,26.4,-53.7,-53.7,0,1,0,0,0,0,0,0,0,0,0,0,0,28.8,16.6,17.46,38.6,41.8,0.3,26.3,38.9,12.3,0.39,0.04,0,0,0
35.359,0.9671,15.7,8.5,0.025,-0.05,-0.021,0,67.36,110,1,400,4,49,14.29,14.54,28.5,29.2,0.72,15.3,3.376,111,161.72,161.96,-0.68,1642,41,0,18.5,18.5,18.5,18.5,18.5,18.5,66,69,1.97,26.8,26.6,-53.8,-53.7,0,1,0,0,0,0,0,0,0,0,0,0,0,29.3,16.8,17.63,38.7,42.2,0.5,26.3,39.2,12.4,0.39,0.03,0,0,0
35.459,0.9671,16.1,8.5,0.026,-0.051,-0.022,0,67.36,110,1,400,4,49,14.25,14.59,29.2,29.9,0.72,15.7,3.363,111,161.94,162.52,-0.68,1648,41,0,18.5,18.5,18.5,18.5,18.5,18.5,68,69,2.04,27.4,27.1,-53.7,-53.9,0,1,0,0,0,0,0,0,0,0,0,0,0,30.2,17.3,17.99,39,42.8,0.5,26.4,39.5,12.6,0.39,0.06,0,0,0
35.560,0.9671,16.1,8.5,0.026,-0.052,-0.022,0,67.36,110,1,400,4,49,14.28,14.62,30,30.7,0.72,16.2,3.473,111,162.84,163.32,-0.71,1648,41,0,19,19,19,19,19,19,71,70,2.1,27.7,27.2,-53.9,-54.5,0,1,0,0,0,0,0,0,0,0,0,0,0,31.1,17.7,18.41,39.4,43.4,0.6,26.5,40,12.9,0.39,0.05,0,0,0
35.660,0.9671,16.4,8.5,0.026,-0.051,-0.023,0,67.26,110,1,401,4,49,14.37,14.65,30.8,31.4,0.72,16.6,3.376,111,163.74,164.16,-0.71,1650,41,0,19,19,19,19,19,19,74,69,2.16,28,27.9,-54.6,-54.9,0,1,0,0,0,0,0,0,0,0,0,0,0,31.3,18,18.78,40.1,43.8,0.5,26.6,40.6,13.5,0.39,0,0,0,0
35.759,0.9671,17,8.5,0.028,-0.051,-0.023,0,67.26,110,1,401,4,49,14.46,14.66,31.5,31.9,0.72,16.8,3.327,111,164.92,164.88,-0.73,1650,41,0,19,19,19,19,19,19,76,69,2.21,28.1,28,-55.1,-55.3,0,1,0,0,0,0,0,0,0,0,0,0,0,32.5,18.5,19.23,40.4,44.6,1,26.6,41.4,13.8,0.39,0,0,0,0
35.860,0.9671,19.5,8.5,0.028,-0.05,-0.024,0,67.16,110,1,401,4,49,14.48,14.67,33,33.4,0.72,17.7,3.522,111,166.28,166.02,-0.73,1653,41,0,19,19,19,19,19,19,80,69,2.33,28.6,28.6,-55.6,-55.9,0,1,0,0,0,0,0,0,0,0,0,0,0,34.5,20,20.18,41.4,46.6,2,26.8,43.4,14.6,0.39,-0.01,0,0,0
35.960,0.9671,21.2,8.5,0.03,-0.053,-0.025,0,67.16,110,1,401,4,49,14.49,14.68,36,36.4,0.72,19.2,3.412,111,167.92,168.42,-0.85,1655,41,0,19,19.5,19.5,19,19,19.5,90,70,2.72,29.7,30,-56.1,-57.4,0,1,0,0,0,0,0,0,0,0,0,0,0,38.6,22.2,21.93,43.3,50.3,3,27.1,46.3,16.2,0.39,0.08,0,0,0
36.059,0.9671,22.5,8.5,0.03,-0.056,-0.026,0,67.06,110,1,402,4,48,14.58,14.69,40.5,40.2,0.72,22,3.632,111,170.54,172.08,-0.77,1674,41,0,19,19.5,19.5,19.5,19,19.5,104,70,3.26,30.8,29.1,-57.2,-57.7,0,1,0,0,0,0,0,0,0,0,0,0,0,42.8,24.6,24.25,45.7,54.7,3.2,27.5,48.9,18.2,0.39,0.24,-0.1,0,0
36.160,0.9671,22.5,8.5,0.032,-0.057,-0.027,0,67.06,110,1,402,4,48,14.52,14.69,42.8,44,0.72,23.5,3.522,111,173.6,176.1,-0.77,1686,42,0,18.5,19,18.5,19,18.5,18.5,122,70,4.06,29.8,28.1,-57.3,-57.3,-0.0001,1,0,0,0,0,0,0,0,0,0,0,0,44.6,26.7,26.62,47.2,56.8,3,27.8,50.2,19.4,0.39,0.24,-0.3,0,0
36.260,0.9671,23.2,8.5,0.036,-0.049,-0.029,0,66.86,110,1,403,4,48,14.22,14.7,45,47.1,0.72,24.9,3.717,111,178.32,180,-0.77,1691,42,0,17.5,17.5,17.5,17.5,17.5,17.5,129,70,4.76,28.7,26.6,-57.2,-56.8,-0.0003,1,0,0,0.1,0,0,0,0,0,0,0,0,46.4,28.4,28.7,48.2,57.4,2.9,28.2,51.1,20,0.39,0.11,-0.6,0,0
36.452,0.9671,23.2,8.5,0.041,-0.042,-0.033,0,66.86,110,1,403,4,48,14.38,14.7,47.2,49.6,0.72,25.8,3.644,111,182.8,183.5,-0.91,1693,42,0,17,17,16.5,17,16.5,17,136,70,5.09,26.8,24.2,-56.3,-55.6,-0.0005,1,0,0,0.1,0,0,0,0,0,0,0,0,48.3,29.6,30.35,49.4,57.9,2.2,28.5,51.6,20.9,0.39,0.03,-0.9,0,0
36.692,0.9671,23.2,8.5,0.053,-0.043,-0.045,0,66.76,110,1,404,4,48,15.01,14.7,50.2,52.1,0.72,27.9,3.778,111,189.22,188,-0.97,1709,42,0,15.5,15.5,15.5,15.5,15.5,15.5,150,70,5.58,23.9,22.4,-53.5,-54.1,-0.0008,1,0,0,0.1,0,0,0,0,0,0,0,0,51.6,31.1,32.49,52.4,58,0.9,28.8,53.3,23.6,0.39,-0.17,-1.2,0,0
36.887,0.9671,21.2,8.5,0.074,-0.049,-0.065,0,66.66,110,1,405,4,48,14.42,14.7,49.5,48.4,0.72,27.8,3.717,111,191.7,189.1,-0.97,1720,43,0,15.5,15.5,15.5,12.5,12.5,15.5,154,70,5.18,23.4,25.2,-53.9,-55.7,-0.0008,1,0,0,0.1,0,0,0,-3,-3,0,0,0,47.7,27,29.87,50.6,50.9,6551.3,28.6,48.3,22,0.39,-0.2,-0.9,0,0
37.000,0.9671,19.9,8.5,0.087,-0.056,-0.08,0,66.36,110,1,406,4,48,14.06,14.7,45,44.5,0.72,25.3,3.717,111,187.48,186.32,-0.97,1734,43,0,18.5,18,17.5,15,15.5,17.5,137,70,4.69,28.4,28.9,-57.7,-58.3,-0.0005,1,0,0,0.1,0,0,0,-3,-3,0,0,0,44.2,26.2,27.94,47.7,48.5,6552,28.3,46.1,19.4,0.39,-0.05,-0.3,0,0
37.100,0.9671,19.9,8.5,0.091,-0.056,-0.085,0,66.36,110,1,407,4,48,14,14.7,43.5,43.2,0.72,24.4,3.681,111,185.22,184.88,-0.91,1740,44,0,19.5,19,18.5,16.5,15.5,18.5,128,70,4.67,29.4,30,-58.5,-58.5,-0.0003,1,0,0,0,0,0,0,-2.7,-2.7,0,0,0,43.2,25.9,27.56,46.8,47.9,6552.5,28.2,45.7,18.6,0.39,-0.05,-0.1,0,0
37.200,0.9671,19.5,8.5,0.093,-0.055,-0.088,0,66.26,110,1,407,4,48,14.19,14.7,42,41.9,0.72,24,3.644,111,184.36,183.9,-0.97,1756,44,0,20.5,20.5,20.5,17.3,17.8,20,126,70,4.65,30.1,30.9,-58.5,-59.2,-0.0001,1,0,0,0,0,0,0,-2.7,-2.7,0,0,0,42.1,25.3,26.99,46.1,47.3,6552.4,28,44.9,18.1,0.39,0,0,0,0
37.301,0.9671,19.2,8.5,0.095,-0.055,-0.09,0,66.26,110,1,407,4,48,14.4,14.7,41.2,41.5,0.72,23.5,3.559,111,182.82,182.94,-1,1755,44,0,21,21,20.5,18.3,18.3,21,122,70,4.62,32.2,31.3,-59.4,-59.7,-0.0001,1,0,0,0,0,0,0,-2.7,-2.7,0,0,0,40.8,24.7,26.42,45.7,47.1,6552.4,27.9,44.5,17.8,0.39,0.04,0,0,0
37.401,0.9671,19.2,8.5,0.095,-0.056,-0.091,0,66.16,110,1,407,4,48,14.47,14.7,40.5,40.5,0.72,23.1,3.534,111,181.84,182.02,-0.97,1764,44,0,21.5,21.5,21.5,18.8,18.8,21.5,118,70,4.53,31.6,32.3,-59.8,-60.1,0,1,0,0,0,0,0,0,-2.7,-2.7,0,0,0,40.2,24.6,26.06,45.2,46.7,6552.6,27.8,44.2,17.4,0.39,-0.01,0,0,0
37.529,0.9671,18.9,8.5,0.096,-0.057,-0.093,0,66.16,110,1,408,4,48,14.42,14.7,39.8,39.7,0.72,22.8,3.668,111,180.6,181,-0.97,1782,45,0,22.5,22.5,22.5,19.7,20.2,22.5,114,70,4.59,32.6,33.1,-59.8,-60.5,0,1,0,0,0,0,0,0,-2.3,-2.3,0,0,0,39.4,24.1,25.68,44.6,46.3,6552.6,27.6,43.6,17,0.38,0.02,0,0,0
37.630,0.9671,18.9,8.5,0.095,-0.058,-0.093,0,65.96,110,1,408,4,47,14.32,14.7,38.2,39.1,0.72,22.3,3.607,111,180.34,180.26,-0.94,1784,45,0,22.5,22.5,23,19.7,20.2,22.5,112,70,4.49,34.4,33.7,-60.6,-60.9,0,1,0,0,0,0,0,0,-2.3,-2.3,0,0,0,38.6,24.1,25.41,43.9,46.1,6553,27.5,43.3,16.4,0.38,0.03,0,0,0
37.729,0.9671,18.9,8.5,0.095,-0.06,-0.092,0,65.96,110,1,409,4,47,14.25,14.7,38.2,39,0.72,22.2,3.595,111,179.36,179.68,-0.97,1792,45,0,23,23,23,20.7,20.7,22.5,110,70,4.55,33.7,34.3,-61.4,-60.9,0,1,0,0,0,0,0,0,-2.3,-2.3,0,0,0,38.4,24,25.33,43.5,45.2,6552.8,27.4,42.7,16.1,0.38,-0.05,0,0,0
37.832,0.9671,18.9,8.5,0.094,-0.058,-0.092,0,65.96,110,1,409,4,47,14.24,14.7,38.2,38.6,0.72,22.3,3.595,111,179.94,179.16,-0.85,1802,45,0,23,23,23,20.7,20.7,23,109,70,4.61,34.7,34.9,-61.4,-60.9,0,1,0,0,0,0,0,0,-1.9,-2.3,0,0,0,38.8,25,25.55,43.3,44.9,6553,27.3,42.7,16,0.38,-0.06,0,0,0
37.930,0.9671,19.9,8.5,0.095,-0.06,-0.091,0,65.96,110,1,409,4,47,14.41,14.7,39,41.1,0.72,22.9,3.693,111,179.08,178.88,-0.91,1804,45,0,23,23.5,23,21.6,21.1,23,110,70,5.06,34.4,34.4,-61.3,-60.8,0,1,0,0,0,0,0,0,-1.9,-1.9,0,0,0,40.1,26.3,26.66,43.8,46.2,0.1,27.3,43.9,16.5,0.38,-0.01,0,0,0
38.029,0.9671,21.2,8.5,0.094,-0.056,-0.09,0,65.96,110,1,409,4,47,14.64,14.7,40.5,43,0.72,24.2,3.839,111,179.06,179.34,-0.79,1819,45,0,22,22.5,22.5,21.6,20.6,22.5,116,70,5.59,34.7,33.6,-60.4,-60.1,0,1,0,0,0.1,0,0,0,-1.9,-1.9,0,0,0,42.3,29,28.61,45.1,50.6,1.9,27.4,47,17.7,0.38,0.18,0,0,0
38.129,0.9671,24.7,8.5,0.094,-0.047,-0.09,0,65.86,110,1,410,4,47,14.74,14.7,43.5,49.5,0.72,25.9,3.851,111,179.74,182.64,-0.79,1827,45,0,21,21.5,21,19.1,19.1,21.5,122,70,6.65,32.1,28.6,-58.8,-57.6,0,1,0,0,0.1,0,0,0,-1.9,-1.9,0,0,0,44.5,29.6,30.07,46.4,51.2,0.7,27.5,47.1,18.9,0.38,0.14,-0.2,0,0
38.230,0.9671,30.1,8.5,0.095,-0.051,-0.092,0,65.86,110,1,410,4,47,14.69,14.7,45.8,51.1,0.72,27.3,3.949,111,182.42,184.44,-0.82,1840,46,0,21,17,21,18.1,19.1,20.5,130,70,6.85,30.1,25.7,-57.5,-55.7,-0.0001,1,0,0,0.1,0,-3,0,-1.5,-1.9,0,0,0,48.2,37.2,34.69,47.9,59.9,5.1,28,53,19.9,0.38,0.38,-0.6,0,0
38.329,0.9671,34.6,8.5,0.094,-0.015,-0.087,0.027,65.96,110,1,410,4,47,14.84,14.7,54,65.9,0.72,32.6,4.096,111,186.66,191.24,-0.91,1860,46,0,17,15.5,10.5,16,12,19,142,70,8.74,20.4,19,-52.7,-50.6,0.0079,1.02,0.081,0,0.1,-3,-3,-3,-1.5,-1.5,0,0,0,65.2,48.7,44.04,53.4,64.9,2.1,28.3,55.5,25.1,0.38,0.48,-1.3,0,0
38.429,0.9671,36.9,8.5,0.09,0.07,0.003,0.128,65.86,110,1,410,4,47,15.04,14.7,72.8,82.4,0.72,44.9,4.364,111,189.26,194.44,-1.14,1928,46,0,7.5,4,5,5.5,7.5,7,186,70,9.72,19.7,16.5,-46.7,-44.2,0.0143,1.12,0.18,1.1,0.2,-3,-3,-3,-1.5,-1.5,0,0,0,73,58,54.46,60.9,71.5,0.8,28.1,61.7,32.8,0.38,0.39,-1.2,0,0
38.530,0.9671,36.9,8.5,0.115,0.093,0.105,0.217,65.86,110,1,411,4,47,14.07,14.7,75,89.7,0.72,47.4,4.267,111,192.42,195.96,-1.23,1950,47,0,4.5,5,4.5,6,6,7.5,218,70,9.73,16.6,15.4,-41,-39.1,0.0059,1.21,0.262,2.5,0.5,-3,-3,-3,-1.5,-1.5,0,0,0,77.2,62.1,61.96,61.3,70.7,0.7,28.5,62,32.8,0.38,0.13,-1.2,0,0
38.629,0.9671,37.2,8.5,0.148,0.125,0.151,0.288,65.86,110,1,411,4,47,14.09,14.7,81,97.6,0.72,49.3,4.267,111,196.42,197.06,-1.35,1882,47,0,-1.5,-1,-0.5,0.5,0,2,212,70,9.72,15.8,15.1,-31.7,-31.7,0.0016,1.28,0.306,3.2,0.7,-3,-2.7,-3,-1.2,-1.2,0,0,0,84.1,64.7,66.01,63.6,72.4,0.4,28.6,64,35,0.38,0.04,-1.1,0,0
38.729,0.9671,37.9,8.5,0.178,0.154,0.163,0.329,65.76,110,1,413,4,47,14.66,14.7,84.8,101.6,0.72,52.7,4.438,111,198.3,197.8,-1.2,1925,48,0,-1.5,-0.7,-1.5,0.3,0.3,2,232,70,9.72,15.9,15.2,-28.3,-29,0.0016,1.33,0.354,4,0.9,-2.7,-2.7,-2.7,-1.2,-1.2,0,0,0,86.5,67.6,69.52,65.9,74.5,0.3,28.5,66.2,37.4,0.38,0.03,-1,0,0
38.831,0.9671,37.9,8.5,0.216,0.19,0.171,0.366,65.76,110,1,413,4,47,14.81,14.7,87.8,103.2,0.72,55.1,4.303,111,198.7,198.3,-1.23,1944,48,0,-1.2,-1.2,-1.2,0.3,0.3,1.5,242,70,9.72,15.8,15.2,-27,-27.9,-0.0019,1.37,0.372,3.5,1.1,-2.7,-2.7,-2.7,-1.2,-1.2,0,0,0,89.5,69.1,71.81,67.4,75.6,0.2,28.4,67.6,39,0.38,-0.02,-0.8,0,0
38.930,0.9671,37.9,8.5,0.254,0.227,0.142,0.367,65.86,110,1,414,4,47,14.48,14.7,90.8,102.7,0.72,57.9,4.364,111,198.86,198.66,-1.26,1968,49,0,-0.2,-0.2,-0.2,1.3,0.8,2,256,70,9.72,14.1,14.4,-26.2,-27,-0.0054,1.38,0.357,2.5,1.1,-2.7,-2.7,-2.7,-1.2,-1.2,0,0,0,92.8,68.9,72.66,68.5,76.4,0.1,28.3,68.6,40.2,0.38,-0.05,-0.6,0,0
39.030,0.9671,37.9,8.5,0.295,0.267,0.083,0.348,65.76,110,1,414,4,47,14.45,14.7,94.5,101,0.72,60.5,4.425,111,199.3,198.92,-1.2,1990,49,0,-0.2,0.2,-0.2,1.3,1.3,2.5,271,70,9.72,15,14.4,-25.2,-26.7,-0.0045,1.37,0.348,1.7,1.1,-2.7,-2.3,-2.7,-0.8,-0.8,0,0,0,96.2,69.2,72.82,69.7,77.5,0.1,28.3,69.8,41.4,0.38,-0.04,-0.5,0,0
39.130,0.9671,37.9,8.5,0.328,0.309,0.042,0.344,65.66,110,1,416,4,47,14.5,14.7,97.5,100.5,0.72,63.6,4.413,111,199.34,199.12,3.78,2012,50,0,0.3,0.7,0.2,2.2,1.7,2.5,283,69,9.72,15.9,14.4,-25.8,-27.1,-0.0028,1.36,0.336,1.2,1.1,-2.3,-2.3,-2.3,-0.8,-0.8,0,0,0,99,70.2,73.22,71.1,78.9,0,28.2,71.1,42.9,0.38,0,-0.4,0,0
39.229,0.9671,37.9,8.5,0.332,0.323,0.017,0.329,65.76,110,1,416,4,46,14.64,14.7,99,99.9,0.72,65.3,4.413,111,199.42,199.24,4.93,2040,50,0,0.7,0.7,0.7,2.2,1.7,3,294,70,9.72,14.4,14.4,-26.2,-27.3,-0.002,1.35,0.326,1.1,1,-2.3,-2.3,-2.3,-0.8,-0.8,0,0,0,99.4,69.9,73.48,71.7,79.5,0,28.2,71.7,43.5,0.38,0,-0.3,0,0
39.330,0.9671,37.6,8.5,0.334,0.326,-0.003,0.31,65.76,110,1,418,4,46,14.51,14.7,99,97.8,0.72,65.8,4.499,111,199.6,199.36,7.09,2056,51,0,0.7,1.2,1.2,2.2,2.7,3.5,298,70,9.72,14.7,15.1,-26.3,-27.5,-0.0033,1.33,0.293,0.7,0.9,-2.3,-1.9,-2.3,-0.4,-0.8,0,0,0,99.4,68.7,72.84,71.6,79.6,0,28.1,71.6,43.5,0.38,0.04,-0.3,0,0
39.429,0.9671,36.6,8.5,0.324,0.321,-0.049,0.256,65.76,110,1,418,4,46,14.43,14.7,99,93.5,0.72,66.4,4.511,111,200.74,199.44,18.73,2090,52,0,1.7,2.6,2.7,4.1,4.6,4,306,70,9.72,15.3,15.2,-27.2,-29.8,-0.0075,1.28,0.217,0,0.8,-2.3,-1.9,-2.3,-0.4,-0.4,0,0,0,94.1,65.8,70.76,70.1,77.1,0,28.1,70.1,42,0.38,-0.1,-0.4,0,0
39.530,0.9671,35.6,8.5,0.3,0.229,-0.101,0.202,65.86,110,1,420,5,46,14.42,14.7,90,88.4,0.72,61.3,4.462,111,200.88,199.5,17.01,2104,53,0,4.7,5.1,4.2,7.1,6.6,7,299,70,9.72,15.5,15.2,-30.4,-32.7,-0.0004,1.23,0.191,0,0.6,-1.9,-1.9,-1.9,-0.4,-0.4,0,0,0,88.2,63.9,68.19,66.5,73,0,28.1,66.5,38.4,0.38,-0.13,-0.6,0,0
39.730,0.9671,35.6,8.5,0.266,0.178,-0.093,0.191,65.96,110,1,420,5,46,14.33,14.7,86.2,87.3,0.72,59.3,4.474,111,200.82,199.56,16.8,2134,53,0,6.6,7.1,7.1,8.6,8.1,8.5,280,70,9.72,15.5,15.7,-33.4,-36,0.0038,1.21,0.208,0,0.6,-1.9,-4.5,-1.9,-0.4,-0.4,-3,0,0,85.7,66.2,68.3,64.7,70.5,0,28,64.7,36.7,0.38,-0.13,-0.6,0,0
39.948,0.967,35.6,8.5,0.21,0.199,0.004,0.233,66.26,110,1,422,5,46,14.61,14.7,86.2,89.7,0.72,61.3,4.694,111,200.3,199.7,10,2204,54,0,8.1,5.5,8.1,10,10,7,278,70,9.72,16.6,16,-38.6,-38.5,0.0049,1.28,0.284,1.6,0.8,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,85.8,70.2,72.36,65.1,71.1,0,27.9,65.1,37.2,0.38,-0.02,-0.6,4,0
40.051,0.967,35.6,8.5,0.287,0.257,0.04,0.298,66.36,110,1,425,5,46,14.75,14.7,90,94.2,0.72,63.3,4.45,111,198.88,199.76,4.34,2156,55,4,-5.4,-5.2,-6,-5.3,-5.4,-6,218,70,9.72,15.2,15.2,-39,-38.5,-0.003,1.31,0.29,1,0.9,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,93.6,68.9,73.42,68.3,74.3,0,28.1,68.3,40.2,0.38,-0.03,-0.4,4,0
40.190,0.967,35.6,8.5,0.31,0.291,0.005,0.281,66.46,110,1,425,5,46,15.13,14.7,95.2,93.8,0.72,63.8,4.45,111,199.68,199.76,6.98,2054,56,4,-6.4,-6.4,-6.9,-6.3,-6.9,-6.4,230,70,9.72,15.6,15.2,-38.8,-38.5,-0.0049,1.29,0.264,0.2,0.8,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,96.6,64.3,69.75,71.8,78.3,0,28.4,71.8,43.4,0.38,0.06,-0.4,4,0
40.290,0.967,35.6,8.5,0.307,0.271,-0.056,0.246,66.46,110,1,427,5,46,15.07,14.7,95.2,93.3,0.72,59.4,4.401,111,199.2,199.76,16.27,1930,56,4,-7.9,-7.5,-8,-8,-8.1,-7.5,222,70,9.72,15.9,15.2,-38.3,-37.6,-0.002,1.27,0.24,0,0.7,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,93.2,61.3,66.54,72.1,78.5,0,28.8,72.1,43.3,0.38,0,-0.6,4,0
40.390,0.967,35.6,8.5,0.283,0.233,-0.058,0.236,66.66,110,1,427,5,46,14.55,14.7,92.2,93.1,0.72,55.5,4.279,111,198.94,199.76,16.07,1852,57,4,-7.1,-6.8,-6.7,-6.9,-7.1,-7.5,226,70,9.72,15.3,15.2,-37.6,-36.8,0.002,1.26,0.236,0,0.6,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,92.6,58.8,63.71,71.1,77.5,0,29.4,71.1,41.7,0.38,0,-0.8,4,0
40.490,0.967,37.2,8.5,0.257,0.227,-0.034,0.252,66.66,110,1,428,5,46,14.32,14.7,92.2,95.8,0.72,53.6,4.047,111,200.62,199.76,15.39,1789,57,4,-0.8,2,0.1,-2.7,-0.8,3.3,286,70,9.72,15.3,15.2,-36.7,-35.7,0.0065,1.28,0.303,0.7,0.6,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,93.8,63.6,63.9,71.2,77.4,0,29.5,71.2,41.7,0.38,-0.04,-0.8,4,0
40.590,0.967,42.2,8.5,0.235,0.233,0.148,0.429,66.86,110,1,428,5,46,14.43,14.7,93,111,0.72,54.1,3.925,111,199.24,199.76,2.43,1800,58,0,1.6,2,5,6.1,3.5,3.5,292,70,9.72,14.7,14.7,-35.4,-34.1,0.0233,1.43,0.53,9.2,1.2,-4.9,-4.5,-1.5,-0.4,-3,-3,0,0,92.3,73.2,71.46,70.9,77.1,0,29.5,70.9,41.4,0.38,-0.02,-0.8,0,0
40.689,0.967,44.9,8.5,0.262,0.237,0.336,0.599,66.86,110,1,430,5,46,14.47,14.7,92.2,126,0.72,52.9,4.035,111,200.84,199.76,-1.35,1782,58,0,-0.9,-0.5,2.5,3.6,1,1,280,70,9.72,15.2,15.2,-33.8,-34.4,0.008,1.58,0.647,12.6,1.8,-4.9,-4.5,-1.5,-0.4,-3,-2.7,0,0,93.3,79,78.32,70.7,76.4,0,29.5,70.7,41.2,0.38,-0.07,-0.8,0,0
40.790,0.967,46.2,8.5,0.295,0.269,0.402,0.688,66.86,110,1,430,5,46,14.39,14.7,94.5,132.8,0.72,55.2,4.108,111,199.52,199.76,-1.23,1799,59,0,-0.9,-0.5,2.5,3.6,1,1.3,282,70,9.72,15,15.2,-34.1,-34,0.0031,1.69,0.719,13.9,2.3,-4.9,-4.2,-1.5,-0.4,-3,-2.7,0,0,97,83,83.85,71.7,77.8,0,29.4,71.7,42.3,0.38,0.02,-0.6,0,0
40.930,0.967,47.2,8.5,0.331,0.304,0.423,0.733,67.06,110,1,431,5,46,14.68,14.7,98.2,135.9,0.72,57.6,4.096,111,199.88,199.76,-1.26,1822,59,0,-0.4,0.3,3,4.1,1.5,1.8,296,70,9.72,15.5,14.4,-33,-33,-0.0001,1.77,0.765,14,2.7,-4.5,-4.2,-1.2,-0.4,-2.7,-2.7,0,0,101.9,87,88.94,74,80.7,0,29.2,74,44.8,0.38,0.06,-0.4,0,0
41.074,0.967,49.2,8.5,0.381,0.355,0.428,0.798,67.16,110,1,431,5,46,14.74,14.7,103.5,142.3,0.72,61.9,4.181,111,198.04,199.76,-1.35,1859,60,0,-0.5,-0.2,2.8,3.6,1.3,1.3,310,70,9.72,14.8,14.4,-32.2,-31.6,0.0033,1.83,0.84,15.2,3,-4.5,-4.2,-1.2,-0.4,-2.7,-2.7,0,0,105.9,92.3,93.46,75.6,83.2,0,29.2,75.6,46.4,0.38,0.15,-0.4,0,0
41.220,0.967,53.1,8.5,0.437,0.408,0.502,0.923,67.26,110,1,432,5,46,14.56,14.7,108.8,152.3,0.72,65.7,4.206,111,198.74,199.76,-1.44,1866,61,0,-1,-0.7,2.3,3.5,0.8,0.7,326,70,9.72,14.7,14.4,-31,-30,-0.0019,1.96,0.941,16.9,4,-4.5,-3.8,-1.2,0,-2.7,-2.3,0,0,112.9,97.8,101.77,77.8,86.8,0,29,77.8,48.8,0.38,0.19,-0.4,0,0
41.319,0.967,57.1,8.5,0.497,0.47,0.472,0.944,67.36,110,1,434,5,46,14.53,14.7,114.8,153.5,0.72,70,4.242,111,199.04,199.76,-1.32,1894,61,0,-1,-0.3,2.3,3.5,0.8,1.2,344,70,9.72,15.1,14.4,-28.9,-29.2,-0.0038,1.98,0.947,16.2,4.2,-4.2,-3.8,-0.8,0,-2.3,-2.3,0,0,116.6,99.4,103.78,79.2,88.2,0,29,79.2,50.2,0.38,0.13,-0.4,0,0
41.425,0.967,58.1,8.5,0.545,0.513,0.432,0.948,67.56,110,1,434,5,46,14.55,14.7,118.5,153.9,0.72,73.3,4.267,111,199.24,199.76,-1.23,1916,62,0,-0.7,-0.3,2.7,3.5,1.2,1.2,356,70,9.72,15,14.4,-28.8,-29,-0.0033,1.99,0.951,15.4,4.4,-4.2,-3.8,-0.8,0,-2.3,-2.3,0,0,120.7,100.7,105.35,80.1,88.7,0,28.7,80.1,51.4,0.38,0.02,-0.5,0,0
