﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 00004ACF147803 v1.03 stg 2 e30-1
2275.198,14.46,23.7,68,0,-1.7,-0.1,0,88.27,208,1231,2,88,14.7,27.8,29.3,76.65,3.86,12.2,42.63,205,4323.3,4639.8,0.88,1814,14,0,-6.36,11.2,11.1,28.5,28.5,28.5,28.5,1.19,102,176,1.87,100,0.1,1,-1.7,6.5,0.2,0,0,0,0,29.1,13.8,14.34,0,0,0,1,4,3.74,0,1.72,0,14.45,-0.95,4677.2,-2.6,28.5,28.5,28.5,28.5,100,0.1,0,0,0,0,0
2275.349,14.46,26.8,68,0,-1.7,-0.1,0,88.27,208,1231,2,88,14.93,30,31.9,80.52,3.86,13.2,42.8,205,4808.6,4883.1,0.85,1855,15,0,-3.56,12.2,12,28.5,28.5,28.5,28.5,1.19,110,176,2.11,100,0.1,1,-1.7,6.5,0.2,0,0,0,0,33.4,16.2,16.89,0,0,0,1,4,3.74,0,1.72,0,14.35,-0.94,4978.3,-3.65,26,27,26,27,100,0.1,0,0,0,0,0
2275.499,14.46,29.3,68,0,-1.8,-0.1,0,88.27,208,1231,2,88,14.78,36,36,82.82,3.82,16.4,43.38,205,5113.2,5026.4,0.88,1926,16,0,-4.92,13.8,13.8,24.5,24.5,24.5,25,1.19,137,176,2.86,100,0.1,1,-1.7,6.5,0.2,0,0,0,0,36.1,18.1,18.73,0,0,0,1,4,3.74,0,1.72,0,14.76,-0.93,5159.3,-1.9,24,24,24.5,24,100,0.1,0,0,0,0,0
2275.648,14.46,32.1,68,0.1,-1.8,-0.1,0,88.09,208,1229,2,88,15.18,38.2,38.5,83.31,3.81,17.7,43.76,205,5139.3,5061.5,0.88,1979,16,0,-2.57,14.9,15,23,23.5,23,23,1.19,148,176,3.26,100,0.2,1,-1.7,6.5,0.2,0,0,0,0,38.5,19.6,20.31,0,0,0,1,4,3.74,0,1.72,0.1,14.59,-0.92,5145.7,-2.09,23,23,23,22.5,100,0.2,0,0,0,0,0
2275.800,14.46,35.1,68,0.1,-1.7,-0.1,0,88.09,208,1227,2,88,15.07,40.5,41.4,83.35,3.78,19.6,44.41,205,5151.8,5076.3,0.88,2055,16,0,-0.8,16.6,16.4,21.5,21.5,21.5,22.5,1.2,158,176,3.63,100,0.2,1,-1.6,6.5,0.2,0,0,0,0,41.8,22.7,23.54,0,0,0,1,4,3.74,0,1.72,0.1,14.55,-0.91,5132,-4.01,22,22,22,22,100,0.2,0,0,0,0,0
2275.950,14.46,39.4,68,0.1,-1.5,-0.2,0,88.09,208,1227,2,88,14.82,45.8,47.7,83.24,3.73,23.3,44.79,205,5099,5076.3,0.88,2144,17,0,-0.51,19.1,19,21.5,21.5,21.5,21.5,1.21,184,176,4.15,100,0.3,1,-1.3,6.5,0.2,0,0,0,0,48.8,27.6,28.63,0,0,0,1,4,3.74,0,1.72,0.2,14.83,-0.86,5043.8,-3.77,21,21,21,21,100,0.3,0,0,0,0,0
2276.100,14.46,42,68,0.3,-1.2,-0.3,0,87.91,208,1225,2,88,14.67,52.5,53.9,83.45,3.6,28.1,46.54,205,5067.6,5076.3,0.85,2245,18,0,1.21,21.6,21.4,20,20.5,20,20,1.22,228,176,4.83,100,0.4,1,-1,6.5,0.3,0,0,0,0,53.4,31.5,32.66,0,0,0,1,4,3.74,0,1.72,0.3,14.73,-0.83,5094.6,-0.88,20,20,20,20,100,0.4,0,0,0,0,0
2276.258,14.46,48.5,68,0.4,-0.8,-0.4,0.5,87.91,208,1224,2,88,14.84,59.2,64.1,84.7,3.53,32,48.89,205,5087.4,5076.3,0.82,2348,19,0,-1.43,31.3,27.2,19.5,19.5,20,19.5,1.24,248,176,5.47,100,0.5,1.03,1,6.5,0.4,0,0,0,0,72.8,42.6,44.03,0,0,0,1,4,3.74,0,1.72,0.6,15.33,-0.57,5064.7,-0.84,19.5,19.5,19.5,19.5,99.5,0.6,0,0,0,0,0
2276.412,14.46,48.5,68,1,0.1,0.2,0.7,87.73,208,1220,2,88,14.88,74.2,69.5,84.08,2.96,45.3,52.56,205,5021.8,5076.3,1.38,2570,20,0,1.32,33.3,34.4,19.5,19.5,19.5,19.5,1.27,347,176,6.85,98.6,1.1,1.06,0.7,6.5,0.4,0,0,0,0,75,45.6,46.96,0,0,0,1,4,3.74,0,1.72,1.2,15.35,-0.54,5081.8,2.35,19.5,17,19.5,17,98,1.5,0,0,0,0,0
2276.557,14.46,47.5,68,1.9,0,-0.8,0.7,87.55,208,1220,2,88,15.13,75,70.7,84.56,2.89,46.7,55.87,205,5054.3,5076.3,2.64,2612,21,0,2.36,26.5,27.1,8.9,8.7,8.7,8.8,1.37,339,176,7.33,97,2.2,1.06,0.8,6.5,0.5,0,0,0,0,73.7,47.1,48.51,0,0,0,1,4,3.74,0,1.72,2.6,14.88,-0.57,5032.8,3.66,10.9,11.9,11.9,11.6,96.8,2.7,0,0,0,0,0
2276.701,14.46,47.8,68,3.1,-0.1,-1.9,0.8,87.55,208,1218,2,88,15.16,71.2,69.2,83.96,3.04,48.2,58.25,205,5078.9,5076.3,3.87,2843,22,0,4.46,23.3,23.4,13.3,12.8,12.5,13.3,1.48,318,176,6.88,95.6,3.3,1.07,0.8,6.5,0.5,0,0,0,0,71.4,50,51.6,0,0,0,1,4,3.74,0,1.72,3.6,14.47,-0.61,5023.2,3.04,14.9,14.5,14.9,14.6,95.6,3.7,0,0,0,0,0
2276.848,14.46,47.8,68,3.9,0,-2.8,0.8,87.37,208,1215,2,88,14.73,69.8,68.9,82.76,3.11,48.4,60.05,205,5083.3,5076.3,4.95,2930,24,0,4.91,21.8,21.8,16.2,15.9,16.9,16.9,1.56,315,176,6.87,94.4,4,1.07,0.9,6.5,0.5,0,0,0,0,68.9,52.1,53.75,0,0,0,1,4,3.74,0,1.72,4.1,14.4,-0.64,5077.2,2.18,21.5,21.5,21.5,21.5,94.5,4.2,0,0,0,0,0
2277.010,14.46,48.2,68,4.3,0,-3.2,1.1,87.19,208,1211,2,86,14.56,69,70,81.71,3.16,50.9,62.96,205,5081.8,5076.3,6.07,3102,25,0,4.94,22,22,21.5,21.5,21.5,21.5,1.61,311,176,7.15,92.9,4.5,1.09,1.2,6.5,0.6,0,0,0,0,69.7,56.4,58.26,0,0,0,1,4,3.74,0,1.72,4.6,14.38,-0.62,5079.2,2.89,22.5,22.5,22.5,22.5,93.1,4.6,0,0,0,0,0
2277.169,14.46,48.5,68,4.7,0.1,-3.4,1.1,87.01,208,1211,2,86,14.83,70.5,70.7,80.63,3.09,54.5,65.44,205,5068.8,5076.3,7.54,3256,26,0,3.58,22.3,22.4,22.5,22.5,22.5,22.5,1.63,318,176,7.49,91.1,4.8,1.09,1.2,6.5,0.6,0,0,0,0,71,59.9,61.87,0,0,0,1,4,3.74,0,1.72,4.9,14.53,-0.6,5063.6,2.86,23,22.5,23,23,91.6,5,0,0,0,0,0
2277.319,14.46,50.2,68,4.9,0.1,-3.5,1.7,86.83,208,1209,2,86,14.88,75,75,79.78,2.96,61.3,67.41,205,5083.9,5076.3,9,3440,27,0,4.16,23.4,23.4,22,22,22.5,22.5,1.67,326,176,8.3,89.1,5.1,1.11,1.3,6.5,0.7,0,0,0,0,76.4,67.2,69.32,0,0,0,1,4,3.74,0,1.72,5.1,14.5,-0.52,5099,-0.09,22.5,22.5,22.5,22.5,90.1,5.3,0,0,0,0,0
2277.470,14.46,54.5,68,5.3,0.5,-3.2,2.6,86.47,208,1206,2,86,14.39,81,82.9,79.6,2.74,68.8,69.57,205,5083,5076.3,10.67,3600,29,0,6.38,25.5,25.2,21.5,21.5,21,21,1.7,352,176,8.77,87.3,5.4,1.18,3,6.5,0.9,0,0,0,0,84.8,79,81.79,0,0,0,1,4,3.74,0,1.72,5.5,15.01,-0.33,5016.3,1.16,21,21,21,21,88.8,5.6,0,0,0,0,0
2277.618,14.46,57.4,68,5.7,1.3,-1.7,4.4,86.29,208,1202,2,86,14.46,89.2,90.3,81.25,2.27,80.8,72.81,205,5087.4,5076.3,12.11,3809,30,0,5.57,28,27.7,20.5,20.5,20.5,20.5,1.74,400,176,8.77,85.5,6,1.28,4.2,6.5,1.2,0,0,0,0,91.7,89.6,92.74,0,0,0,1,4,3.74,0,1.72,6.3,14.8,-0.17,5068.5,3.44,20.5,20.5,20.5,20.5,87.3,6.5,0,0,0,0,0
2277.768,14.46,60.8,68,6.7,2.3,-1,6.2,86.11,208,1197,2,86,14.65,96,98,82.55,2.01,90.5,75.77,205,5039.5,5076.3,13.9,3994,32,0,4.37,29.8,29.4,20,20,20,20,1.82,424,176,8.77,83.2,6.9,1.42,6.8,6.5,2,0,0,0,0,100.8,101.7,105.52,0,0,0,1,4,3.74,0,1.72,7.1,14.59,0.04,5110.8,2.96,20,20.5,20.5,20.5,84.1,7.2,0,0,0,0,0
2277.952,14.46,75.2,68,6.4,6.4,4.9,14.6,85.93,210,1197,2,84,14.53,122.2,170.3,82.39,1.02,123.6,84.12,205,5060.7,5076.3,19.73,4278,34,0,4.28,72.3,64.8,20.5,20.5,19.5,20,1.81,504,176,8.77,91.4,7.2,1.9,18.7,16.3,11.4,0,0,0,0,124.7,213.9,229.57,0,0,0,1,0.87,3.74,0,1.16,7.9,14.45,0.37,5102.1,2.5,17,17.5,18,18,98.7,10.5,0,0,0,0,0
2278.108,14.46,100,68,13.1,11.3,9.6,20.4,85.57,210,1191,2,84,14.31,153,200.4,82.13,0.75,165.1,89.17,205,4948.7,5076.3,12.05,4573,36,0,3.14,73.9,74.7,19,19.5,17,18.5,2.32,573,176,8.77,83.2,13.8,2.34,19.9,21.5,20.7,0,0,0,0,162.6,239.4,253.37,0,0,0,1,0.65,0,0,0.86,14.6,14.16,0.46,5018.9,1.65,14,15,15,16.5,82.4,16.3,0,0,0,0,0
2278.296,14.46,100,68,18.3,16.6,5,22,85.39,210,1182,2,84,13.52,183,203.9,80,0.72,216.7,95.14,205,5088.8,5076.3,19.59,5006,40,0,2.08,71,71.1,13.5,15,10.5,13,3.03,642,176,8.77,75.6,18.9,2.51,21.2,26.7,26.7,0,0,0,0,188.8,267.9,276.01,0,0,0,1,0.6,-0.31,0,0.3,20.6,12.61,0.46,5055.2,0.69,9.5,10.5,11,12.5,77.8,20.4,0,0,0,0,0
2278.449,14.46,100,68,21.2,19.6,2.6,22.7,85.21,210,1171,2,84,12.69,191.2,207.1,79.57,0.72,250.8,96.83,205,5121.3,5076.3,23.37,5478,43,0,1.45,71.7,71.6,14,16,11,13.5,3.37,692,176,8.77,72,21.4,2.63,22.6,31.7,32,0,0,0,0,195.4,295.3,302.5,0,0,0,1,0.61,-0.59,0,0.29,20.9,12.75,0.46,5093.7,1.32,11,12,12.5,14,78.7,22.2,0,0,0,0,0
2278.636,14.46,100,68,22.2,21.2,2.1,22.7,85.03,210,1157,2,84,12.64,191.2,208,79.62,0.72,270.4,96.07,205,5120.4,5076.3,22.31,5818,47,0,2.38,73.3,73.2,15.5,17.5,12.5,15,3.45,682,176,8.77,72.9,22.7,2.75,24,34.3,34.3,-2.3,0,0,0,196.1,315.6,327.85,0,0,0,1,0.58,-0.25,0,0.28,23.7,12.61,0.46,5079.8,2.27,12,13,13.5,15,75.4,23.2,0,0,0,0,0
2278.798,14.46,100,68,22.4,22,2,22.7,84.85,210,1146,2,84,12.57,191.2,209.4,78.73,0.72,289,96.16,205,5076.6,5076.3,25.66,6332,50,0,3.29,76.6,76.4,15.7,19.5,15,18,3.36,668,176,8.77,69.9,23.1,2.9,25.5,37.4,36.8,-2.3,0,0,0,190.9,340.5,359.55,2,0,0,1,0.58,0.33,0,0.23,22,12.41,0.46,5128,3,15,15.5,16.5,17.5,74.6,22.8,0,0,0,0,0
2278.978,14.46,100,68,23.8,21.9,2.2,22.7,84.85,210,1146,2,84,12.51,186,203.7,78.83,0.72,294.7,94.65,205,5085.9,5076.3,25.28,6672,53,0,4.01,78.4,78.2,17.7,21.5,17.5,20,3.37,634,176,8.77,70.3,22.7,2.97,25,40.1,39.9,-2.3,0,0,0,183.2,344.8,374.2,2,0,2048,1,0.59,0,0,0.24,23,12.39,0.46,5066.5,3.44,9.4,10.4,10.9,12.4,75.5,22.4,0,0,0,0,0
2279.119,14.46,100,68,22.3,21.2,1.2,22.3,84.67,210,1141,3,84,12.28,180,173.4,78.73,0.72,299.8,97.68,205,5030.8,5076.3,26.12,6986,57,2048,4.44,58.8,69.6,7.3,7.8,4.2,7.3,3.31,512,176,8.77,67.9,23.1,2.79,16.3,34.1,34.8,-2.3,0,0,0,173.1,278.5,337.74,2,0,4,0,0.55,-0.36,0,-0.34,25.9,12.31,0.46,5336.2,0.01,4.1,2.9,3.4,4.7,8,26.7,0,0,0,0,0
2279.268,14.46,100,68,25.4,20.8,-5.9,20.7,84.67,210,1139,3,84,48.28,189,176.1,87.56,0.72,272.4,97.58,205,4931.6,5076.3,47.15,5983,58,4,0.01,43,41.8,1.9,1.8,-2.7,1.8,3.52,96,176,8.77,0,22.4,2.71,23.3,34.4,34.1,-2.3,0,0,0,194.6,290.2,317.78,0,0,4,1,0.63,0.36,0,-0.15,18.4,70.67,0.46,5383.2,0.01,13,14,14.5,16.5,86.6,17.9,-3,-3,-6,0,0
2279.413,14.46,100,68,18.5,16.7,4.8,22.7,84.67,210,1141,3,84,13.97,172.5,201.7,80.13,0.72,213.3,89.1,205,5166.3,5076.3,41.26,5212,61,0,0.01,68.3,67.3,15.7,19.5,12.5,16.5,2.86,633,176,8.77,88.3,17.2,2.72,22.3,34.4,32.3,-2.3,-1.5,-3,0,171.3,263.5,295.03,0,0,0,1,0.78,1.39,0,0.76,18.3,14.71,0.46,5029.3,0.05,12,10,16.5,15,91.3,17.1,-3,-3,-6,0,0
2279.557,14.46,100,68,19,16.5,5.3,22.7,84.67,210,1141,3,84,14.63,171.8,205.3,83.48,0.72,215.3,91.33,205,5112.3,5076.3,19.97,5298,63,0,0.21,70.8,70.5,16.7,19.8,13,17,2.96,616,176,8.77,85.9,18.7,2.74,23,32.9,32.3,-2.3,-1.5,-3,0,177.4,277.7,294.17,0,0,0,1,0.73,0,0,0.64,19.4,14.51,0.46,5132.6,0.94,11,9,15.5,13.5,87,21.4,-3,-3,-6,0,0
2279.715,14.46,100,68,21.9,21,1.9,22.7,84.67,210,1148,3,84,13.06,191.2,207,81.48,0.72,254.7,94.43,205,5055.4,5076.3,17.91,5494,65,0,1,69.2,69.2,14.7,19,11,15,3.56,686,176,8.77,76.4,23.5,2.78,23.4,34,34.4,-2.3,-1.5,-3,0,203.4,295.2,305.42,0,0,0,1,0.61,-0.56,0.1,0.16,23.2,12.55,0.46,5018.3,1.13,10.5,8.5,15,13.5,78.3,24.8,-3,-3,-6,0,0
2279.870,14.46,100,68,25.2,22.7,-1,22.7,84.67,210,1159,3,84,12.59,191.2,207.3,79.9,0.72,280.8,94.8,205,4984.1,5076.3,22.61,5626,68,0,1.52,69.4,69.5,15.2,19.5,11.5,15.5,3.41,726,176,8.77,71.5,25.2,2.81,23.6,34.9,35.5,-2.3,-1.5,-3,0,210.1,304.1,316.72,0,0,0,1,0.57,-0.19,0,-0.42,26.7,12.61,0.46,5062.4,1.67,11.7,9.7,15.5,14.7,74.1,25.8,-5.3,-2.3,-5.3,0,0
2280.029,14.46,100,68,24.2,22.7,-1.6,22.7,84.85,210,1179,3,84,12.67,191.2,206.3,79.42,0.72,290,95.94,205,5075.2,5076.3,27.83,5868,70,0,2.5,70,70,16.5,20,12.7,16.7,3.59,716,176,8.77,65.9,25.1,2.85,24.2,35,35.4,-1.5,-0.8,-2.3,0,206,312.9,328.19,0,0,0,1,0.56,0,-0.1,-0.37,24.1,12.56,0.46,5095.5,2.39,9.7,10.7,16.5,15.7,70.7,24.7,-5.3,-2.3,-5.3,0,0
2280.178,14.46,100,68,22.9,22.7,-0.4,22.7,85.03,210,1202,3,84,12.55,191.2,206.2,79.41,0.72,287.4,95.94,205,5072.3,5076.3,30.41,6078,73,0,3.34,73,72.7,17,20,13.2,17.7,3.44,694,176,8.77,61.9,23.9,2.9,24.7,35.8,35.6,-1.5,-0.8,-2.3,0,197.2,321.8,339.6,0,0,0,1,0.55,0.2,-0.2,0.04,22.9,12.55,0.46,5077.5,2.95,10.7,11.7,17.5,16.7,69.6,23.5,-5.3,-2.3,-5.3,0,0
2280.338,14.46,100,68,22.1,21.9,1.6,22.7,85.21,210,1202,3,84,12.46,189.8,205.2,79.2,0.72,282.7,95.96,205,5116.9,5076.3,26.21,6270,75,0,3.98,75.8,75.6,18.5,21.5,14.7,19.2,3.29,664,176,8.77,68.3,22.8,2.94,25.1,37.4,36.6,-0.8,-0.8,-2.3,0,188.2,328.8,349.97,2,0,0,1,0.57,0.56,-0.1,0.25,22,12.41,0.46,5106.8,3.3,12.2,14,19,19,74.8,23,-4.5,-1.5,-4.5,0,0
2280.481,14.46,100,68,22.2,21.8,2.1,22.7,85.39,212,1229,4,84,12.44,186.8,202.6,79.61,0.72,285.7,95.26,205,5057.8,5076.3,26.57,6460,77,0,4.43,77.6,77.4,19.7,21.5,16,20.5,3.31,645,176,8.77,66.3,22.8,2.97,25.1,37.4,37.2,-0.8,0,-1.5,0,186.4,334.4,356.41,2,0,0,1,0.56,0,0.1,0.24,23.7,12.33,0.46,5047.3,3.58,13.5,14.5,19.5,19.5,72.9,22.8,-4.5,-1.5,-4.5,0,0
2280.629,14.46,100,68,22.7,21.7,2.2,22.7,85.57,212,1256,4,84,12.36,188.2,199.5,80.19,0.72,284.4,93.14,205,5045.6,5076.3,27.3,6318,80,4,0.01,78.5,78.9,4.8,5.5,1.5,4.5,3.42,522,176,8.77,69.8,22.7,2.98,24.9,37.2,37.3,-0.8,0,-1.5,0,189,324.9,354.55,2,0,4,1,0.57,-0.28,0.3,0.25,23.5,12.34,0.46,5125.1,3.85,11,12,4.2,15,76.1,23.2,-4.5,-4.5,-4.5,-0.4,0
2280.767,14.46,100,68,21.3,21,2.6,22.7,85.93,212,1285,4,84,14.18,191.2,205.5,79.77,0.72,261.6,95.51,205,5034,5076.3,23.02,5752,81,4,0.01,78.9,79,14.2,16,10.7,13.2,3.49,665,176,8.77,74,22.8,2.94,23.5,36.4,36.5,-0.8,0,-1.5,-3,198.5,291.8,331.82,0,0,4,1,0.62,-0.41,0,0.3,24.4,12.61,0.46,5099.5,4.3,9.5,10.5,15.1,12.5,79.3,25,-4.5,-4.5,-4.5,-0.4,0
2280.960,14.46,100,68,25.5,22.7,-0.4,22.7,86.11,212,1285,4,86,13.09,191.2,207.4,80.48,0.72,275.7,92.37,205,4970.7,5076.3,22.29,5564,83,0,0.22,77.9,77.7,16.7,16.5,13,16,3.48,734,176,8.77,72.9,25.2,2.89,23.9,36.1,36.6,-0.8,0,-1.5,-3,210.5,298.3,316.27,0,0,0,1,0.6,-0.2,0,-0.27,25.9,12.27,0.46,5129.7,4.1,10.7,11.7,15.6,13,77,26.6,-3.8,-4.5,-3.8,0,0
2281.121,14.46,100,68,25.7,22.7,-2.1,22.7,86.47,212,1314,4,86,12.9,191.2,206.8,79.89,0.72,288.6,93.4,205,5130.9,5076.3,24.28,5720,86,0,1.4,63.4,64.9,17,16.7,13.2,16.5,3.61,731,176,8.77,70.3,26.8,2.89,24.2,35.5,36.2,0,0,-0.8,-2.3,211.8,306.5,320.73,0,0,0,1,0.58,-0.17,-0.2,-0.52,27.3,12.26,0.46,5025.9,3.66,11.2,12.2,16.5,13.5,74.9,27,-3.8,-3.8,-3.8,0,0
2281.268,14.46,100,68,26.7,22.7,-2.4,22.7,86.83,212,1344,4,86,12.69,191.2,206.1,79.77,0.72,291.7,97.23,205,5124.8,5076.3,25.83,5873,88,0,2.46,62.3,62,17.5,17.2,14.2,17.5,3.86,720,176,8.77,67.7,26.4,2.9,24.5,35.5,36,0,0,-0.8,-2.3,208.8,311,327.34,0,0,0,1,0.56,0,-0.4,-0.48,25.8,12.28,0.46,5057.8,3.39,11.2,12.2,16.5,14.2,73.1,26.1,-3.8,-3.8,-3.8,0,0
2281.420,14.46,100,68,25.1,22.7,-1.3,22.7,87.01,212,1375,4,86,12.58,191.2,205.8,79.7,0.72,288.8,95.07,205,5099.2,5076.3,27.65,6010,89,0,3.27,64.5,64.1,18,18,15.5,18.5,3.44,708,176,8.77,66.7,25.1,2.92,24.8,35.7,35.9,0,0,0,-1.5,201.3,316.4,334.24,0,0,0,1,0.56,0.06,-0.6,-0.19,25.1,12.38,0.46,5011.9,3.32,12.5,13.5,17,14.7,71.6,24.8,-3,-3.8,-3,0,0
2281.581,14.46,100,68,23.8,22.7,-0.1,22.7,87.55,212,1404,4,88,12.53,191.2,205.3,79.64,0.72,286.4,96.55,205,5105.9,5076.3,29.29,6142,91,0,3.8,67.7,67.4,19,19,16,19,3.69,692,176,8.77,64.3,24,2.95,25.1,36.5,36.2,0,0,0,-1.5,193.9,322.5,341.65,2,0,0,1,0.56,0.22,-0.6,0.09,23.9,12.38,0.46,5025.9,3.45,13.5,14.5,18,15.2,74.5,24,-3,-3,-2.3,0,0
2281.728,14.46,100,68,24.5,22.7,1.2,22.7,87.73,212,1404,4,88,12.39,191.2,204,79.61,0.72,286,95.1,205,5092.6,5076.3,26.01,6244,93,0,4.21,70.3,70.3,20,20.7,17,19.5,3.51,676,176,8.77,69.2,23.8,2.97,25.2,36.9,36.7,0,0,0,-0.8,191,326.3,346.81,2,0,0,1,0.57,0.04,-0.4,0.2,24.4,12.31,0.46,5083,3.46,14.2,15.2,18,16.5,73.1,23.7,-2.3,-3,-2.3,0,0
2281.892,14.46,100,68,23.6,22.5,1.4,22.7,88.27,212,1432,5,88,12.45,190.5,201.8,79.77,0.72,287.3,94.51,205,5114.3,5076.3,26.36,6361,96,0,4.47,72.2,72.2,20.5,20.2,17.5,20.5,3.44,664,176,8.77,68.2,23.6,2.98,25.1,37.1,36.9,0,0,0,-0.8,189.5,329.1,350.4,2,0,0,1,0.57,0,-0.3,0.21,22.6,12.3,0.46,5124.5,3.55,16,17,19,18.2,73.2,23.5,-1.5,-2.3,-1.5,0,0
2282.048,14.46,100,68,24.2,22.4,1.5,22.7,88.63,214,1459,5,88,12.27,188.2,200.9,79.75,0.72,289.5,96.86,207,5044.7,5076.3,26.48,6490,97,0,4.59,74.4,74.1,20,20.2,17,20,3.42,654,176,8.77,68.3,23.4,2.99,25.1,37.5,37.2,0,0,0,-0.8,187.3,332.5,355.17,2,0,4,1,0.57,0.11,-0.1,0.22,24.1,12.25,0.46,5190.3,3.47,4.7,5.5,5.8,7.5,75.6,24,-1.5,-2.3,-1.5,0,0
2282.204,14.46,100,68,21.9,21.9,1.5,22.7,88.81,214,1485,5,90,39.71,191.2,204.4,83.87,0.72,259.6,94.3,207,5024.4,5076.3,23.37,5478,98,4,0.01,73.4,73.8,6.1,7.6,2.8,5.3,3.58,411,176,8.77,74.3,22.4,2.93,23.2,36.9,37.1,0,0,-2.3,-0.8,197.9,274.8,320.23,0,0,4,1,0.67,-0.35,0,0.21,26,12.67,0.46,4947.5,4.03,10.8,12.2,12.7,13.7,85,25.5,-1.5,-2.3,-1.5,0,0
2282.369,14.46,100,68,25.5,22.7,-2.3,22.6,89.35,214,1485,5,90,13.25,191.2,204.3,81.87,0.72,264.7,92.08,207,5043,5076.3,22.08,5151,100,0,-0.08,53.5,61.2,11.8,13.7,8,11.2,3.8,752,176,8.77,71.7,27.9,2.83,22.7,31,32.7,0,0,-4.5,0,217.3,273.6,290.21,0,0,0,1,0.57,-0.72,0,-0.96,30.3,12.33,0.46,5111.1,3.76,11.5,12.5,14.5,13.7,73.5,30.1,-1.5,-2.3,-1.5,0,0
2282.519,14.46,100,68,29.3,22.7,-6.7,22.7,89.53,214,1506,5,90,13.01,191.2,206.1,81.67,0.72,261.1,93.11,207,5102.7,5076.3,25.8,5210,102,0,0.55,37.5,37.7,15.5,17.5,8,15,3.99,754,176,8.77,70.1,29.6,2.79,23,29.5,32,0,0,-4.5,0,209.6,275.9,289.1,0,-0.1,0,1,0.59,-0.69,0,-1.76,28.7,12.08,0.46,5093.2,2.39,12.5,13,15.5,14.2,76.9,28.6,-1.5,-2.3,-1.5,0,0
2282.678,14.46,100,68,28.2,22.7,-5.4,22.7,90.07,214,1528,5,90,12.67,191.2,206.4,82,0.72,259.5,93.07,207,5109.1,5076.3,24.37,5263,103,0,0.96,41.9,41.1,16,18,9.2,15.5,3.81,744,176,8.77,71.1,27.1,2.79,23.2,31.3,32.4,0,0,-3.8,0,208.6,281.1,292.45,0,-0.1,0,1,0.59,0,-0.4,-1.06,26.6,12.23,0.46,5083.6,1.38,13.2,14.2,15.5,15.5,76,26,-0.8,-1.5,-0.8,0,0
2282.831,14.46,100,68,26.1,22.7,-2.5,22.7,90.25,214,1549,5,90,12.78,191.2,206.8,81.44,0.72,266.3,93.65,207,5108.5,5076.3,24.57,5350,105,0,1.7,60.9,59.2,16.5,19,10.2,16,3.47,748,176,8.77,70.3,25.2,2.8,23.4,32.9,33.3,0,0,-3,0,209.1,286,297.26,0,-0.1,0,1,0.58,0.04,-0.6,-0.5,24.5,12.55,0.46,4982.1,1.65,13.2,14.2,15.5,15.5,75.6,25.4,-0.8,-1.5,-0.8,0,0
2282.998,14.46,100,68,25,22.7,-1.8,22.7,90.79,214,1571,5,90,12.11,191.2,206.1,81.16,0.72,267.9,96,207,5091.7,5076.3,24.92,5428,106,0,2.54,62,61.9,17,19,11,16.5,3.56,752,176,8.77,69.9,25.3,2.81,23.7,33.6,34.1,0,0,-3,0,208.3,291.2,301.23,0,-0.1,0,1,0.58,0,-0.8,-0.46,25.1,12.34,0.46,4951.3,2.35,14,15,15.5,16.2,75.5,25.6,0,-0.8,0,0,0
