﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.64 00004ACF147803 v1.03 stg 2 e30-1
516.873,14.33,24.3,67.1,1.5,-1.6,-1.7,0,86.65,199,1558,6,86,14.59,39,39.9,84.29,5.81,21,49.2,210,5022.4,5057.5,1.38,2262,93,0,0.4,14.3,14.3,24,24,24,24,1.32,154,165,3.47,100,1.7,1,-1.6,7.6,0.2,0,0,0,0,39.5,23.1,23.96,0,0,0,1,0.48,0,0,1.4,1.5,14.62,-0.25,5068.8,-2.97,23.5,23.5,23.5,23.5,100,1.6,0,0,0,0,0
517.022,14.33,24.7,67.1,1.5,-1.6,-1.7,0,86.65,199,1555,6,86,14.67,39.8,40.8,84.38,5.79,21.6,49.02,210,5029.3,5057.5,1.38,2262,93,0,-2.26,14.7,14.8,23,23,23,23,1.32,159,165,3.56,100,1.6,1,-1.6,7.6,0.2,0,0,0,0,40.5,23.4,24.25,0,0,0,1,0.48,0,0,1.4,1.5,14.73,-0.25,5055.2,-0.42,23,23,23,23,100,1.6,0,0,0,0,0
517.173,14.33,24.7,67.1,1.6,-1.5,-1.7,0,86.65,199,1553,6,86,14.76,40.5,41.2,84.35,5.77,21.8,48.88,210,5042.4,5057.5,1.38,2259,93,0,-2.02,14.8,14.8,23,23,23,23,1.32,162,165,3.56,100,1.7,1,-1.6,7.6,0.2,0,0,0,0,40.7,23.6,24.46,0,0,0,1,0.48,0,0,1.4,1.5,14.67,-0.27,5058.3,-0.43,23,23,23,23,100,1.6,0,0,0,0,0
517.320,14.33,26.3,67.1,1.5,-1.5,-1.6,0,86.65,198,1553,6,86,14.76,41.2,42.6,84.38,5.76,22,48.81,210,5048.2,5057.5,1.32,2256,93,0,1.14,15.3,15.2,23,23,23,23,1.32,162,165,3.64,100,1.6,1,-1.6,7.6,0.2,0,0,0,0,42.3,24.7,25.61,0,0,0,1,0.48,0,0,1.4,1.5,14.63,-0.27,5035.4,-3.36,22.5,22.5,22.5,23,100,1.6,0,0,0,0,0
517.473,14.33,26.3,67.1,1.5,-1.5,-1.6,0,86.65,198,1551,6,86,14.8,42.8,43.6,84.34,5.73,22.9,48.76,210,5074.6,5057.5,1.35,2259,93,0,1.27,15.6,15.6,22.5,22.5,22.5,22.5,1.32,175,165,3.79,100,1.6,1,-1.6,7.6,0.2,0,0,0,0,43.4,25.1,25.94,0,0,0,1,0.48,0,0,1.4,1.5,14.66,-0.29,5021.2,-2.79,22.5,22.5,22.5,22.5,100,1.6,0,0,0,0,0
517.635,14.33,26.3,67.1,1.6,-1.5,-1.7,0,86.65,198,1548,6,86,14.91,43.5,43.9,84.47,5.71,23.2,48.85,210,5079.2,5057.5,1.35,2254,93,0,-1.08,15.6,15.8,22.5,22.5,22.5,22.5,1.32,180,165,3.83,100,1.7,1,-1.6,7.6,0.2,0,0,0,0,43.3,25,25.85,0,0,0,1,0.48,0,0,1.4,1.6,14.67,-0.29,5025,0.56,22.5,22.5,22.5,22.5,100,1.7,0,0,0,0,0
517.791,14.33,26.3,67.1,1.7,-1.5,-1.7,0,86.65,198,1546,6,86,14.75,42,43.6,84.34,5.73,22.8,48.86,210,5078.4,5057.5,1.32,2254,93,0,-0.98,15.4,15.3,22.5,22.5,22.5,22.5,1.33,178,165,3.83,100,1.8,1,-1.6,7.6,0.2,0,0,0,0,42.5,25,25.87,0,0,0,1,0.48,0,0,1.4,1.6,14.61,-0.31,5039.8,0.48,22.5,22.5,22.5,22.5,100,1.7,0,0,0,0,0
517.955,14.33,26.3,67.1,1.7,-1.5,-1.7,0,86.65,198,1542,6,86,14.77,42,43.7,84.18,5.74,22.8,48.7,210,5081.3,5057.5,1.35,2253,93,0,2.2,15.4,15.3,22.5,22.5,22.5,22.5,1.33,176,165,3.83,100,1.8,1,-1.6,7.6,0.2,0,0,0,0,42.8,24.9,25.76,0,0,0,1,0.48,0,0,1.4,1.6,14.68,-0.31,5054.9,-2.06,22.5,22.5,22.5,22.5,100,1.7,0,0,0,0,0
518.109,14.33,26.6,67.1,1.7,-1.5,-1.8,0,86.47,198,1542,6,86,14.76,42.8,44.3,84.15,5.74,22.9,48.76,208,5079.5,5057.5,1.35,2252,93,0,2.22,15.5,15.4,22.5,22,22.5,22.5,1.33,178,165,3.85,100,1.8,1,-1.5,7.6,0.2,0,0,0,0,43.7,26,26.93,0,0,0,1,0.48,0,0,1.4,1.6,14.61,-0.31,5056.6,-2.19,22.5,22.5,22.5,22.5,100,1.7,0,0,0,0,0
518.270,14.33,27.6,67.1,1.7,-1.4,-1.8,0,86.47,198,1540,6,86,14.81,45.8,46.4,84.03,5.69,24.4,48.78,208,5076,5057.5,1.35,2250,93,0,2.3,16.2,16.3,22,22,22,22,1.34,190,165,4.16,100,1.8,1,-1.5,7.6,0.2,0,0,0,0,45.9,26.5,27.41,0,0,0,1,0.48,0,0,1.4,1.7,14.72,-0.31,5069.4,1.05,22,22,22,22,100,1.8,0,0,0,0,0
