﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.5.3 00000FEF81A001 v1.07 stg2 plus 93_98 - 93 100 - e30 100 - e30 100
510.331,14.54,26.7,2.7,0,4,50,14.47,39,39.6,51.7,2271.1,2272.7,4092,9.7,16.8,29.4,29.4,29.4,29.4,29.4,29.4,106,36.4,9.33533,1,0,0.4,0.4,0,0,0,0,0,0,39,56.08,54.83,909,55.34723,0,0,0,0,-0.55,0.42,-0.03,96.71326,0
510.421,14.54,26.7,2.8,0,4,50,14.51,39,39.6,51.7,2272.8,2272.8,4096,9.5,16.7,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.35669,1,0,0.4,0.4,0,0,0,0,0,0,39.1,56.02,54.93,909,55.32986,0,0,0,0,-0.56,0.42,-0.03,96.72242,0
510.511,14.54,26.7,2.8,0,4,50,14.54,39,39.7,51.6,2270.6,2272.5,4092,9.5,16.5,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.34143,1,0,0.4,0.4,0,0,0,0,0,0,39.1,56.05,54.99,909,55.21702,0,0,0,0,-0.56,0.42,-0.03,96.71937,0
510.611,14.54,26.7,2.8,0,4,50,14.53,39,39.6,51.7,2271.9,2272.5,4103,9.4,16.4,29.4,29.4,29.4,29.4,29.4,29.4,106,36.4,9.33533,1,0,0.4,0.4,0,0,0,0,0,0,39.1,56.09,55.01,909,55.36459,0,0,0,0,-0.57,0.42,-0.03,96.71174,0
510.701,14.54,26.7,2.8,0,4,50,14.46,39,39.6,51.6,2272.2,2272.3,4093,8.7,16.1,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.35974,1,0,0.4,0.4,0,0,0,0,0,0,39.1,56.02,55.03,909,55.28646,0,0,0,0,-0.57,0.42,-0.03,96.727,0
510.791,14.54,26.7,2.8,0,4,50,14.5,39,39.7,51.6,2269,2272.2,4097,8.5,16,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.35364,1,0,0.4,0.4,0,0,0,0,0,0,39,56.06,55.06,909,55.3125,0,0,0,0,-0.57,0.42,-0.03,96.72547,0
510.881,14.54,26.7,2.8,0,4,50,14.5,39,39.6,51.6,2272.5,2271.7,4100,8.1,16,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.33533,1,0,0.4,0.4,0,0,0,0,0,0,39,56.11,55.07,909,55.2257,0,0,0,0,-0.57,0.42,-0.03,96.71937,0
510.976,14.54,26.7,2.8,0,4,50,14.54,39,39.6,51.6,2267.5,2271.7,4102,8,15.9,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.375,1,0,0.4,0.4,0,0,0,0,0,0,39.1,56.01,55.07,909,55.32118,0,0,0,0,-0.57,0.42,-0.03,96.73158,0
511.060,14.54,26.7,2.8,0,4,50,14.51,39,39.6,51.7,2271.8,2271.2,4104,7.8,15.9,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.35059,1,0,0.4,0.4,0,0,0,0,0,0,39,56.1,55.07,909,55.38195,0,0,0,0,-0.57,0.42,-0.03,96.71632,0
511.156,14.54,26.7,2.8,0,4,50,14.51,39,39.6,51.7,2270.6,2270.9,4100,7.4,15.8,29.4,29.4,29.4,29.4,29.4,29.4,105,36.4,9.35059,1,0,0.4,0.4,0,0,0,0,0,0,39,56.13,55.09,909,55.34723,0,0,0,0,-0.57,0.42,-0.03,96.71784,0
511.240,14.54,26.7,2.8,0,4,50,14.51,39,39.6,51.6,2270.1,2270.6,4108,7.2,15.8,31,31,31,31,31,31,105,36.4,9.36585,1,0,0.4,0.4,0,0,0,0,0,0,39,56.05,55.08,909,55.28646,0,0,0,0,-0.57,0.42,-0.03,96.72852,0
511.331,14.54,26.7,2.8,0,4,50,14.51,38.2,39.6,51.6,2271.2,2269.8,4112,6.9,15.7,31,31,31,31,31,31,104,36.4,9.3811,1,0,0.4,0.4,0,0,0,0,0,0,39,56.03,55.07,909,55.29514,0,0,0,0,-0.57,0.42,-0.03,96.73615,0
511.421,14.54,26.7,2.8,0,4,50,14.54,39,39.6,51.7,2271.2,2269.1,4110,6.9,15.7,31,31,31,31,31,31,104,36.4,9.34754,1,0,0.4,0.4,0,0,0,0,0,0,38.9,56.21,55.1,909,55.30382,0,0,0,0,-0.57,0.42,-0.03,96.71937,0
