Time (sec),RPM (RPM),Actual Load (load),Load Requested (load),TPS Act. (%),Accel Ped. Pos. (%),Boost (PSI),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),Lambda (Bank1) (AFR),WGDC Bank 1 (%),WGDC Base Value (%),WGDC After PID (%),Timing Cyl. 1 (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Charge Air Temp (
0,660,16,16.5,1.2,0,-10,14.8,14.9,13.82,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.06,661,16,16.4,1.2,0,-10,14.8,14.9,13.82,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,88.7
0.124,661,16,16.4,1.2,0,-10,14.8,14.9,13.82,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,88.7
0.17,661,16,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,88.7
0.243,662,16,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,88.7
0.295,662,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-4.1,0,0,0,0,0,0,88.7
0.362,660,15.9,16.5,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.428,657,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.49,659,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,49.9,35.6,35.1,-3,0,0,0,0,0,0,88.7
0.559,657,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.612,655,16.2,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.679,655,16,16.5,1.2,0,-10,14.8,14.9,13.67,48.6,35.6,35.1,-2.6,0,0,0,0,0,0,88.7
0.732,659,16.1,16.6,1.2,0,-10,14.8,14.9,13.67,49.6,35.6,35.1,-2.6,0,0,0,0,0,0,88.7
0.804,664,16.1,16.6,1.2,0,-10,14.8,14.9,13.67,49.6,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.856,667,16.1,16.7,1.2,0,-10,14.8,14.9,13.67,49.8,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.919,663,16,16.6,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
0.972,661,16.1,16.6,1.2,0,-10,14.8,14.9,13.67,48.6,35.6,35.1,-3,0,0,0,0,0,0,88.7
1.037,661,16,16.6,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,88.7
1.095,663,16.1,16.6,1.2,0,-10,14.8,14.9,13.67,48.6,35.6,35.1,-3.4,0,0,0,0,0,0,88.7
1.16,664,16.1,16.6,1.2,0,-10,14.8,14.9,13.67,49.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
1.235,665,16,16.6,1.2,0,-10,14.8,14.9,13.67,49.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
1.294,666,16.1,16.5,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
1.351,665,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
1.403,663,16,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
1.47,662,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
1.537,662,16.1,16.4,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
1.59,659,16,16.5,1.2,0,-10,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,90
1.657,660,16.1,16.4,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
1.72,659,16.1,16.4,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
1.773,661,16.1,16.4,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
1.83,663,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
1.896,662,16.3,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-4.1,0,0,0,0,0,0,90
1.962,661,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.4,0,0,0,0,0,0,90
2.024,659,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,90
2.087,658,16.3,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3.8,0,0,0,0,0,0,90
2.144,658,16.1,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-3,0,0,0,0,0,0,90
2.2,656,16.2,16.5,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.6,0,0,0,0,0,0,90
2.273,656,16.2,16.6,1.2,0,-9.9,14.8,14.9,13.67,48.9,35.6,35.1,-2.2,0,0,0,0,0,0,90
