﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E50 Inlets MAXBoost v13 - WBADX1C59CE570707.mhd
671.397,14.6,0,-10.6,0,0,0,0,0,0,0,69.7,4,82,13.28,13.47,14,16.5,14.1,234,588,2529,-5.2,-12.5,7,6.4,25.2,0,35.2,50.6,39.9,0
671.526,14.6,0,-10.7,0,0,0,0,0,0,0,70,4,82,12.52,12.69,13.1,12.3,11.7,234,637.4,2536,-15.4,-20.8,4.1,2.2,21.6,0,31.7,47.3,35.9,0
671.656,14.6,0,-11,0,0,0,0,0,0,0,70.9,4,82,12.95,14.24,11.9,11.6,10.4,234,711.6,2544,-12,-4.8,3.6,-9,0,0,31,46.9,35.1,0
671.784,14.6,0,-11,0,0,0,0,0,0,0,72.3,4,82,14.33,16.43,11.6,11.6,10.2,234,786.7,2533,3.1,16,3.7,-12.4,0,0,30.9,45.6,35.1,0
671.918,14.6,0,-11,0,0,0,0,0,0,0,73,4,82,15.6,16.46,11.5,11.4,10,234,840.6,2523,0,0,3.6,-14.2,0,0,30.7,45.6,34.8,0
672.058,14.6,0,-11,0,0,0,0,0,0,0,72.5,4,82,22.01,23.06,11.3,11.4,9.9,234,848.7,2510,0,0,3.5,-14.2,0,0,30.7,45.9,34.7,0
672.189,14.6,0,-11,0,0,0,0,0,0,0,72.9,4,82,33.27,38.16,11.3,11.4,9.8,234,853.1,2487,0,0,3.4,-15,0,0,30.6,46.8,34.7,0
672.326,14.6,0,-11,0,0,0,0,0,0,0,72.7,4,82,49.22,63.38,11.3,11.6,9.7,234,856.4,2449,0,0,3.3,-15,0,8,30.6,45.8,34.7,0
672.458,14.6,0,-10.3,0,0,0,0,0,0,0,71.8,3,82,68,88.94,15.2,12.6,11.5,234,832.4,2430,0,0,4.5,8.6,41.9,8,31.4,47.6,35.6,0
672.587,14.6,0,-1.2,6,0,0,0,0,0,0,72.9,3,82,41.01,41.21,61.6,96.5,65.2,234,840.7,2443,0,0,44.5,13.5,217.8,16,80,97.8,82.1,0
672.723,14.6,0,-2,0,0,0,0,0,0,0,74.5,3,82,18.43,18.97,60.8,25.4,35.2,234,1348.9,2775,0,0,7.4,17.2,26.5,16,57.9,74.4,65.6,0
672.856,14.6,0,-8.5,0,0,0,0,0,0,0,76.4,3,82,26.03,26.73,22.5,24.1,24.6,234,1186.6,2829,0,0,6.8,10.5,56.2,16,52.7,69.6,59.7,0
672.997,14.6,0,-8.5,0,0,0,0,0,0,0,75.3,3,82,22.46,22.54,20.9,19.9,21.3,234,977.3,2907,0,0,6.3,7.9,50.9,16,48.8,65.1,55.3,0
673.123,14.6,0,-9,0,0,0,0,0,0,0,74.5,3,82,17.29,16.88,19.6,11.5,18.5,234,802.2,2931,0,0,4.6,3.8,38.5,0,46.5,62.8,52.7,0
673.257,14.6,0,-10.1,0,0,0,0,0,0,0,71.6,3,82,15.65,15.14,16,11.5,14.8,234,724.9,2937,0,0,4.2,8.6,45.8,8,44.3,60.5,50.2,0
673.398,14.6,12.8,-11.2,0,0,0,0,0,0,0,68.8,3,82,15.33,15.19,11.9,11.4,12.1,234,706.2,2952,0,0,4.2,-8.2,0,8,41.8,58.3,47.4,0
673.526,14.6,23.9,-11.3,0,0,0,0,0,0,0,67.5,3,82,14.44,14.27,11.4,12.3,11.8,234,720.9,2956,0,0,4.3,-15,0,0,40,56.4,45.3,0
673.648,14.6,37,-10.5,0,0,0,0,0,0,0,70.7,3,82,14.43,15.36,16,17.1,15.8,234,773.7,3009,0,0,6.6,12,41.2,0,39.4,56.2,44.6,0
673.774,14.6,67.7,-4.4,0,0,0,0,0,0,0,70.7,3,82,14.64,14.84,48.5,65.9,45.1,234,821.8,2997,0,0,21,21.8,198.6,0,34.7,51.4,39.4,0
673.904,14.6,99.6,0,12.1,0,0,0,0,0,0,73,3,82,12.86,13.57,78,146,111.9,234,1150.9,3011,-2.9,2.7,75,15.8,308.9,0,80,97,34,0
674.055,14.6,99.6,2.1,18.4,0,0,0,0,0,0,79.2,3,82,12.1,11.76,90.1,159.3,159.6,234,1623.7,3058,-9.6,-4.1,80,10.1,347.4,0,80,95.4,19.5,0
674.184,14.6,99.6,4.2,18.6,0,0,0,0,0,0,73.6,3,82,13.02,12.83,101.4,160.5,176,234,1804.7,3108,-12,-10.8,81.1,15.8,390.2,0,80,96.5,19.5,0
674.317,14.6,99.6,5.6,19.5,0,0,0,0,0,0,70.9,3,82,14.68,14.44,109,162.7,186.9,234,2215.3,3172,-3.8,-5.2,81.1,14.2,420.4,0,80,96.5,20.8,0
674.444,14.6,99.6,9.1,22,0,0,0,0,0,0,74.3,3,82,13.92,13.87,128.3,170.3,202.9,234,2537.7,3241,-4.3,-4.6,81,11.2,489.1,0,80,98.8,23.6,0
674.569,14.6,99.6,12.7,21.9,0,0,0,0,0,0,77.6,3,84,14.33,14.28,139.9,170.3,216,234,2712.6,3327,-1.5,-2.2,81,11.2,541.7,0,61.8,78.8,23.8,0
674.700,14.6,99.6,16.8,21.8,0,0,0,0,0,0,77.5,3,84,14.08,14.21,149.8,170.4,228.1,234,2558.2,3450,1.9,1.7,81,10.9,584.3,0,27.3,43.4,25.5,0
674.825,14.6,99.6,20.1,21.9,0,0,0,0,0,0,65.1,3,84,12.92,13.74,157.8,170.4,238.2,234,2254,3566,-1.5,4.7,81,10.9,606.9,0,24.6,40.6,26.3,0
674.960,14.6,99.6,19.4,22.2,0,0,0,0,0,0,74.5,3,84,11.6,14.07,156.2,170.4,242.7,234,1176.9,3544,-2.6,11.5,81,10.9,601.2,0,29,44.2,25.4,0
675.092,14.6,99.6,18.6,22.2,0,0,0,0,0,0,81.2,3,84,11.53,12.99,154.2,170.4,248.8,234,1484.4,3705,0,8.3,81,10.9,452.8,0,26.9,42.9,26.8,0
675.226,14.6,26.5,18.6,14.6,0,0,0,0,0,0,61.9,3,84,28.24,15.77,154.3,133.9,246.1,234,2515.5,3895,0,1.3,81,10.9,456,0,23,39,24.5,0
675.351,14.6,0,4.4,0,0,0,0,0,0,0,73.2,3,84,20.12,16.55,102.6,59.2,140.7,234,2396.1,3796,0,0,13.2,13.9,302.5,0,11.3,27.3,12.8,0
675.479,14.6,0,-7.4,0,0,0,0,0,0,0,71.8,3,84,21.65,19.24,33.7,25.2,66.6,234,2026.8,3838,0,0,3.8,31.9,99.2,0,13.2,27.9,14.9,0
675.617,14.6,0,-11.1,0,0,0,0,0,0,0,67.4,3,84,22.74,16.55,13.3,12.7,25.4,232,1970.8,3779,0,0,3.1,10.5,29.1,0,37.4,52.8,42.4,0
675.762,14.6,0,-11.5,0,0,0,0,0,0,0,64.4,3,82,21.15,16.03,11,11.5,16.4,232,2001,3819,0,0,4.7,-15,0,0,36.2,51.5,41,0
675.891,14.6,0,-11.4,0,0,0,0,0,0,0,66.3,3,82,29.51,30.3,11.3,11.4,15,232,2019.2,3752,0,0,5.1,-15,0,0,35.5,50.5,40.2,0
676.038,14.6,0,-11.4,0,0,0,0,0,0,0,66.5,3,82,52.2,72.2,11.3,11.4,14.8,232,2005.6,3746,0,0,5,-15,0,0,35.5,52.2,40.2,0
676.165,14.6,0,-11.4,0,0,0,0,0,0,0,67.7,3,82,95.34,114.88,11.2,11.4,14.7,232,1959.2,3747,0,0,5,-15,0,0,35.5,51.8,40.2,0
676.292,14.6,0,-11.4,0,0,0,0,0,0,0,70.9,3,82,139.85,169.69,11.3,11.3,14.5,232,1827.1,3721,0,0,5,-15,0,0,35.3,51,40,0
676.423,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,3,82,166.38,203.36,11.3,11.3,14.4,232,1455.5,3708,0,0,5,-15,0,0,35.2,50.9,39.9,0
676.553,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,3,82,199.83,216.73,11.1,11.2,14.3,232,1145,3692,0,0,4.9,-15,0,0,35.1,51.8,39.8,0
676.680,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,4,82,207.81,231.64,11.1,11.1,14.1,232,881,3636,0,0,4.9,-15,0,0,34.7,51.3,39.3,0
676.813,14.6,0,-11.4,0,0,0,0,0,0,0,81,4,82,215.06,234.95,11.2,11.1,13.5,232,674.6,3493,0,0,4.6,-15,0,0,34.1,50.7,38.6,0
676.950,14.6,0,-11.4,0,0,0,0,0,0,0,77.1,4,82,215.06,234.95,11.1,11.1,13,232,656.3,3334,0,0,4.4,-15,0,0,33.6,49.9,38.1,0
677.079,14.6,0,-11.4,0,0,0,0,0,0,0,76,4,82,220.87,234.95,11,11.2,12.4,232,687.6,3169,0,0,4.1,-15,0,0,33,49.3,37.4,0
677.210,14.6,0,-11.3,0,0,0,0,0,0,0,76.6,4,82,214.65,234.95,10.9,11.2,11.9,232,716.6,3010,0,0,3.9,-15,0,0,32.5,48.7,36.8,0
677.339,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,4,82,214.45,234.95,10.9,11.3,11.4,232,739.9,2884,0,0,3.8,-15,0,0,32,48.5,36.2,0
677.477,14.6,0,-11.1,0,0,0,0,0,0,0,75.2,4,82,214.86,231.23,10.9,11.3,11,232,766,2803,0,0,3.7,-15,0,0,31.7,48,35.9,0
677.610,14.6,0,-11,0,0,0,0,0,0,0,75,4,82,215.58,234.95,11.1,11.3,10.9,234,784,2806,0,0,3.7,-15,0,0,31.7,48,36,0
677.746,14.6,0,-11,0,0,0,0,0,0,0,74.8,4,82,215.38,234.95,11.1,11.3,10.9,234,807.6,2791,0,0,3.7,-15,0,0,31.7,47.9,35.9,0
677.877,14.6,0,-11,0,0,0,0,0,0,0,74.3,4,82,222.21,234.95,11.1,11.3,10.8,234,831.3,2774,0,0,3.8,-15,0,0,31.6,46.8,35.8,0
678.014,14.6,0,-11,0,0,0,0,0,0,0,68.6,4,82,228.74,234.95,11.1,11.3,10.8,234,1058.2,2764,0,0,3.8,-15,0,0,31.6,46.5,35.8,0
678.145,14.6,0,-11,0,0,0,0,0,0,0,65.3,4,82,234.95,234.95,11,11.3,10.8,234,1174.7,2756,0,0,3.8,-15,0,0,31.6,47.8,35.8,0
678.277,14.6,0,-11,0,0,0,0,0,0,0,65.6,4,82,228.53,234.95,11.1,11.3,10.7,234,1188.5,2746,0,0,3.9,-15,0,0,31.5,46.4,35.7,0
