﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E50 Inlets MAXBoost v13 - WBADX1C59CE570707.mhd
657.911,14.6,31.1,-9.9,0,0,0,0,0,0,0,72.2,3,82,68.19,71.75,16.7,16.3,11.8,234,832.9,2254,0,0,4.7,16.5,54.6,0,33.4,48.8,37.9,0
658.036,14.6,33.9,-7.2,0,0,0,0,0,0,0,73.2,3,82,25.87,23.93,30.8,42.8,23.8,234,829,2240,0,0,13.3,24.4,121.8,0,28.7,45,32.5,0
658.166,14.6,33.7,-2.3,0,0,0,0,0,0,0,73.7,3,82,19.33,18.9,61.8,69.6,43,234,800.8,2297,0,0,23.1,8.6,240.1,0,26.3,42.5,29.8,0
658.292,14.6,33,0.3,4.7,0,0,0,0,0,0,73.4,3,82,13.9,15.09,78,103.4,70.6,234,949.9,2267,-0.2,0,47,14.2,270,0,80,96.4,26.8,0
658.424,14.6,33,1.1,5,0,0,0,0,0,0,74.5,3,82,13.64,13.84,83,103.6,83.3,234,1283.7,2312,-6.7,-5.2,70.4,14.2,283.4,0,70.7,87.4,16.9,0
658.554,14.6,32.9,2,4.7,0,0,0,0,0,0,74.8,3,82,14.57,14.34,88.2,102.8,88.8,234,1506.3,2359,-7.1,-6.8,77,14.2,298.7,0,35.8,51.9,15.8,0
658.683,14.6,32.9,3.1,4.6,0,0,0,0,0,0,75.2,3,82,15.99,15.85,94.5,103.4,94.1,234,1430.9,2419,-0.8,0.1,78.9,13.9,316.6,0,18.2,34,14.8,0
658.809,14.6,30.1,4.2,2.9,0,0,0,0,0,0,72.7,3,82,16.02,15.67,100.7,92.7,95.1,234,1610.9,2455,2.3,2.4,71.5,13.9,339.3,0,10.9,26.6,12.9,0
658.932,14.6,30.1,2.6,2.3,0,0,0,0,0,0,74.8,3,82,15.99,15.87,92.4,91.8,93,234,1814.9,2501,4.7,4.8,25.4,13.9,311.5,0,8.1,23.6,10.4,0
659.064,14.6,30.2,2.3,2,0,0,0,0,0,0,73.7,3,82,16.2,16.12,90.9,90.3,89.6,234,1665.2,2578,11,10.1,25.5,14.2,312.3,0,7.2,22.7,9.4,0
659.192,14.6,30.3,1.9,1.9,0,0,0,0,0,0,73.4,3,82,15.03,15.06,89.2,89.7,87.2,234,1600.5,2612,10.4,8.1,25.9,15,309.4,0,6.5,21.3,8.4,0
659.325,14.6,30.4,1.5,1.6,0,0,0,0,0,0,72.7,3,82,14.41,14.38,86.7,85.6,85,234,1544,2667,8.4,7.7,24.8,15.4,313.7,0,6,21.4,8.3,0
659.454,14.6,30.5,0.9,1.2,0,0,0,0,0,0,73.4,3,81,14.53,14.3,84,83.8,82.6,234,1526.7,2704,6.5,5.3,24.5,15.4,305.2,0,5.1,20.5,7.5,0
659.581,14.6,30.9,1.4,1.8,0,0,0,0,0,0,72.2,3,81,14.66,14.6,86.6,86.9,85.3,234,1420.4,2776,6.3,6.8,31.5,15.4,313.5,0,6,21.5,8.3,0
659.716,14.6,31.2,1.2,1.5,0,0,0,0,0,0,72.7,3,81,14.51,14.28,85.6,85.6,86.4,234,1517.3,2804,3.7,3.1,31,15.4,310.5,0,5.3,20.7,7.9,0
659.843,14.6,34.2,1.7,3.2,0,0,0,0,0,0,71.1,3,81,14.5,14.43,88.5,98.7,95.5,234,1459.1,2868,2.2,2.6,44.5,15.4,319.8,0,15.5,30.4,12.3,0
659.974,14.6,34.6,1.9,3.5,0,0,0,0,0,0,72.5,3,81,14.37,14.15,89.3,99.6,103.3,234,1554.3,2906,-0.7,-0.3,47.6,15.4,322.5,0,13.8,29.7,10.8,0
