﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E50 Inlets MAXBoost v13 - WBADX1C59CE570707.mhd
606.042,14.6,0,-3.9,0,0,0,0,0,0,0,72.3,5,82,14.43,14.51,33,30.2,28.3,234,701.1,2481,-0.6,1.8,7.6,33,121.5,0,23.7,38.6,26.8,0
606.167,14.6,0,-7.5,0,0,0,0,0,0,0,71.6,5,82,15.03,14.56,28.5,13.7,18.1,234,660.4,2468,0.3,2.4,2.7,4.5,58.3,0,32.5,48.4,36.8,0
606.291,14.6,0,-10.6,0,0,0,0,0,0,0,73,5,82,14.73,14.2,14.1,13.4,12.5,234,668.3,2482,-3.6,-0.4,0.7,16.5,41.6,0,32.3,47.2,36.5,0
606.427,14.6,0,-10.5,0,0,0,0,0,0,0,70.4,5,82,14.14,13.25,14.3,12.1,11.6,234,653.3,2464,-9.3,-11.4,3.4,12,41.4,0,31.1,46.2,35.2,0
606.561,14.6,0,-10.8,0,0,0,0,0,0,0,72.2,5,82,13.71,13.18,12.8,11.6,10.6,234,705.1,2466,-11.9,-13.1,3.2,0,16.5,0,30.7,46.9,34.7,0
606.688,14.6,0,-10.5,0,0,0,0,0,0,0,71.4,4,82,14.25,14.46,14.5,12.6,11.5,234,741.6,2472,-6.2,0,3.5,7.9,36.9,8,31.5,46.7,35.7,0
606.823,14.6,0,-1.4,0,0,0,0,0,0,0,72.3,4,82,14.61,16,63.9,52.1,47.8,234,723.1,2555,-2,7.4,35.3,16.5,246.8,16,14.5,29.1,16.4,0
606.966,14.6,0,-8,0,0,0,0,0,0,0,77.1,4,82,14,13.62,27.1,24.6,29.1,234,1158,2807,0,0,4.7,5.2,69.8,16,27.9,44.2,31.6,0
607.101,14.6,0,-8.7,0,0,0,0,0,0,0,75.9,4,82,15.57,22.92,20.2,19.3,21.4,234,926.5,2867,0,0,5.3,5.2,44.8,16,38.9,55.3,44,0
607.235,14.6,0,-9.6,0,0,0,0,0,0,0,71.6,4,82,14.73,16.18,17.9,13,16.5,234,818.9,2871,0,0,3.9,7.9,49.4,8,33.7,50.6,38.1,0
607.363,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,4,82,14.1,14.02,11.8,12.5,12.5,234,795.2,2905,0,0,3.3,-7.9,2.9,8,33.6,49.4,38,0
607.491,14.6,0,-7.7,11.6,0,0,0,0,0,0,68.8,3,82,13.57,13.51,30.2,109.9,77.7,234,749.8,2912,0,0,25.1,-0.8,51.1,16,80,70.2,25.3,0
607.624,14.6,0.4,0.1,0,0,0,0,0,0,0,74.1,3,82,12.78,13.16,75,37.9,68.8,234,1205.6,3457,-5.3,-2.9,56.2,-14.2,161.9,16,15.7,31.7,17.8,0
607.753,14.6,0,-8.3,0,0,0,0,0,0,0,77.6,3,82,16.09,16.89,26,24.4,41.1,234,1261.7,3610,0,0,4.9,2.2,43.2,16,17.8,32.7,20.2,0
607.887,14.6,0,-8.3,0,0,0,0,0,0,0,73.7,3,82,15.46,13.26,22.5,22.5,31.1,234,1016.5,3673,0,0,7.8,8.6,59.9,16,18,33.6,20.4,0
608.019,14.6,0,-8.7,0,0,0,0,0,0,0,71.6,3,82,13.87,13.59,21.5,21.5,27.8,234,806,3718,0.5,-2.1,7.9,9,56.8,16,19.2,34.8,21.7,0
608.155,14.6,0,-9.3,0,0,0,0,0,0,0,68.3,3,82,13.61,13.64,18.7,18.4,24.6,234,765.9,3752,-3.4,-3,7.3,6.4,40.4,16,23.5,39.2,26.6,0
608.287,14.6,20.9,-9.6,0,0,0,0,0,0,0,71.4,3,82,13.74,13.94,18.3,14.5,22.5,234,748.6,3763,-2.7,-0.6,8,3.8,44.7,8,38.5,53.5,43.6,0
608.424,14.6,86.1,-10.7,0,0,0,0,0,0,0,70,3,82,14.33,14.11,15.8,18.9,20.5,234,890.1,3766,0,0,3.7,12.4,44.5,4,38,54.4,43,0
608.551,14.6,99.6,-2.7,0.2,0,0,0,0,0,0,70.9,3,82,14.68,14.51,60,76.9,68,234,820.4,3937,0,0,28.8,21.8,237.6,4,29.6,46,33.5,0
608.705,14.6,99.6,0.5,6.9,0,0,0,0,0,0,80.6,3,82,12.5,12.96,81.4,120.8,132.1,234,1589.2,3881,-5.8,-1.2,76.9,18,325,4,80,97.4,15.8,0
608.836,14.6,99.6,4.5,13.6,0,0,0,0,0,0,75.3,3,81,13.77,13.42,103.1,149.7,178.5,234,1835,3899,-2.6,-3.6,80.1,15.4,416.9,4,80,97.4,22.4,0
608.971,14.6,99.6,9.8,20.9,0,0,0,0,0,0,81.4,3,82,13.14,13.05,132.3,169.1,218.6,234,2486.7,4003,-2.4,-4.6,81.1,12.4,506.1,4,80,98.1,27.5,0
609.103,14.6,99.6,14.5,21.3,0,0,0,0,0,0,83.5,3,82,13.49,13.44,144.5,169.9,246.8,234,2691.6,4101,-3.4,-4.4,81.1,10.5,589.6,0,43.7,60.2,26.8,0
609.239,14.6,99.6,18.7,21.2,0,0,0,0,0,0,82.8,3,82,13.9,13.59,154.7,169.8,262,234,2489.4,4166,1.4,0.4,81.1,4.5,589.9,0,26,41.4,27.7,0
609.368,14.6,99.6,20.4,21.2,0,0,0,0,0,0,59.8,3,82,14.07,13.34,158.9,169.5,273.8,234,2025.6,4367,13.5,5.1,81,1.1,565.1,0,25.7,39.7,29.2,0
609.503,14.6,99.6,19.1,21.6,0,0,0,0,0,0,85.8,3,82,12.46,12.3,155.7,169.6,279.3,234,1258,4364,12.9,7.1,81,12,636.7,0,29.9,45,28.1,0
609.637,14.6,99.6,18.6,21.7,0,0,0,0,0,0,89,3,82,11.99,12.58,154.6,169.4,285.5,234,1295.1,4459,3.9,6.6,81,12,633.9,0,30.6,45.8,30,0
609.762,14.6,0,17.9,21.5,0,0,0,0,0,0,60,3,82,12.4,12.72,153.1,168.7,291.6,234,1517.2,4651,6,7.4,81,3.8,587.1,0,28.3,43.6,32,0
609.893,14.6,0,6.5,0,0,0,0,0,0,0,68.3,3,82,12.76,12.65,114.6,62.8,176.2,234,1872.7,4543,7.8,10.3,17.8,-4.1,342.3,0,28.3,43.3,32,0
610.037,14.6,0,-7.7,0,0,0,0,0,0,0,77.6,3,82,16.13,15.98,32.6,25.6,76.1,234,1727.5,4532,16.1,19.3,4.6,30.4,126.9,0,24.7,40.4,27.9,0
610.171,14.6,0,-11.3,0,0,0,0,0,0,0,67.2,3,82,14.63,13.58,12,12.7,30.2,234,1589.9,4583,11.2,1.4,4.1,-0.4,20.6,0,38.3,52.9,43.3,0
610.312,14.6,0,-11.5,0,0,0,0,0,0,0,64.4,3,82,13.55,12.96,10.6,11.1,19.6,234,1626.1,4660,0,0,5.5,-12,0,0,39.1,54.4,44.2,0
610.445,14.6,0,-11.4,0,0,0,0,0,0,0,66,3,81,18.1,18.81,11,11.1,17.9,234,1641.3,4589,0,0,5.8,-13.5,0,0,38.5,53.5,43.6,0
610.583,14.6,0,-11.4,0,0,0,0,0,0,0,67.5,3,81,37.4,39.65,10.9,11.2,17.6,234,1616,4573,0,0,5.9,-13.9,0,0,38.4,54.8,43.5,0
610.707,14.6,0,-11.3,0,0,0,0,0,0,0,76,3,81,93.94,115.14,11.1,11.2,17.6,234,1277.2,4570,0,0,5.9,-13.9,0,0,38.4,54.8,43.5,0
610.835,14.6,0,-11.3,0,0,0,0,0,0,0,80.8,4,81,148.14,177.05,11.1,11.2,17.5,234,982.8,4548,0,0,5.8,-14.2,0,0,38.4,54.1,43.5,0
610.970,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,4,81,188.75,211.95,11.1,11.3,17.5,234,747.7,4474,0,0,5.9,-15,0,0,38.3,54.6,43.3,0
611.108,14.6,0,-11.2,0,0,0,0,0,0,0,75.9,4,81,201.91,219.01,11.3,11.5,17.3,234,653.6,4327,0,0,5.8,-15,0,0,38,54,43.1,0
611.244,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,4,81,215.58,219.11,11.7,11.8,17,234,687.6,4168,0,0,5.8,-12.4,0,0,37.7,53.7,42.7,0
611.373,14.6,0,-11.1,0,0,0,0,0,0,0,75.2,4,81,208.95,232.16,11.9,12,16.7,234,715.4,4008,0,0,5.7,-9.8,0,0,37.4,53.4,42.4,0
611.503,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,4,81,222,232.16,12,11.6,15.8,234,739.9,3816,0,0,5.4,-9,0,4,36,52.3,40.8,0
611.634,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,4,81,228.43,231.84,11.7,11.1,14.5,234,766,3617,0,0,5,-10.9,0,0,34.6,50.6,39.2,0
611.766,14.6,0,-11.4,0,0,0,0,0,0,0,73.6,4,81,228.21,234.95,11.3,11,13.7,234,787.8,3549,0,0,4.8,-15,0,0,34.3,50.9,38.9,0
611.898,14.6,0,-11.4,0,0,0,0,0,0,0,73.7,4,82,221.39,234.95,11.2,11.1,13.3,234,807.4,3473,0,0,4.7,-15,0,0,34,50.3,38.6,0
612.038,14.6,0,-11.4,0,0,0,0,0,0,0,72.3,4,82,228.21,234.95,11,11.1,13.2,234,823.4,3490,0,0,4.6,-15,0,128,34.1,50.3,38.6,0
612.161,14.6,0,-11.5,0,0,0,0,0,0,0,74.1,4,82,220.24,234.95,11,11.1,13.2,234,832.7,3461,0,0,4.5,-15,0,0,34,49.2,38.5,0
612.293,14.6,0,-11.4,0,0,0,0,0,0,0,74.1,4,82,228.01,234.95,11.1,11.1,13.1,234,837.3,3448,0,0,4.5,-15,0,0,34,49.2,38.5,0
612.420,14.6,0,-11.5,0,0,0,0,0,0,0,74.3,4,82,234.64,234.95,11,11.1,13.1,234,836.4,3445,0,0,4.4,-15,0,0,34,49.5,38.5,0
612.551,14.6,0,-11.5,0,0,0,0,0,0,0,74.3,4,82,234.95,234.95,10.9,11.1,13.1,234,834.9,3424,0,0,4.4,-15,0,0,33.9,50.4,38.4,0
612.685,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,4,82,234.95,234.95,10.9,11.1,13,234,835.7,3424,0,0,4.3,-15,0,0,33.9,49.1,38.4,0
612.826,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,4,82,234.95,234.95,10.9,11.1,13,234,836.3,3415,0,0,4.3,-15,0,0,33.8,49.7,38.3,0
