﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.2 IJE0S IJE0S E85 PI MB 3.5 bar v3.1 - WBAPM73559E190832.mhd
51.150,14.5,7.3,-10.6,171,72.7,14.01,12.92,14.5,14.7,9.3,9.4,726.4,-2.7,-9.6,3.4,-114.2,-113.9,117,118.1,0
51.200,14.5,7.3,-10.7,171,72.3,13.82,12.73,14.3,14.7,9.26,9.5,729.8,-3.6,-10.4,3.4,-113.9,-113.9,117.8,118.1,0
51.250,14.5,7.3,-10.7,171,72.2,13.62,12.65,14.1,14.8,9.19,9.6,729.4,-6,-12.2,3.6,-113.9,-113.1,118.1,117.4,0
51.312,14.5,7.3,-10.7,171,72.2,13.31,12.63,14.1,14.8,9.13,9.6,726.3,-8.6,-12.8,3.7,-114.2,-113.9,118.1,118.1,0
51.369,14.5,7.3,-10.7,171,72.3,13.05,12.69,14,14.9,9.08,9.6,718.5,-10.4,-13.2,3.8,-114.2,-113.9,117.8,118.1,0
51.449,14.5,7.3,-10.7,171,72.3,12.79,12.96,14,14.9,9.02,9.6,722.9,-12.6,-11.2,4,-113.9,-113.9,118.5,118.1,0
51.521,14.5,7.3,-10.7,171,72.3,12.65,13.25,14.1,14.9,9.04,9.6,718.5,-14.4,-10.5,4.2,-114.2,-113.9,118.5,118.1,0
51.570,14.5,7.3,-10.7,171,72,12.63,13.59,14.1,14.8,9.05,9.5,712.4,-15.6,-7,4.3,-115,-113.9,118.1,118.1,0
51.624,14.5,7.3,-10.7,171,72.3,12.69,13.9,14.1,14.8,9.02,9.5,715,-15.8,-6.1,4.4,-114.2,-113.9,118.5,118.1,0
51.698,14.5,7.3,-10.7,171,72.7,12.85,14.25,14.1,14.8,8.95,9.4,716.8,-14.7,-3.4,4.6,-113.9,-113.9,119.2,118.1,0
51.750,14.5,7.3,-10.7,171,72.5,13.08,14.73,14.2,14.7,9.01,9.3,716.3,-12.9,1.3,4.8,-114.2,-114.6,119.2,118.1,0
51.801,14.5,7.3,-10.7,171,72.3,13.52,15.22,14.2,14.7,9.04,9.3,720.7,-9.6,4.6,4.8,-115,-114.6,118.9,118.1,0
51.865,14.5,7.5,-10.7,171,72.3,13.98,15.79,14.5,15.1,9.24,9.6,721.6,-5.8,7.6,4.9,-114.2,-113.9,119.2,118.1,0
51.925,14.5,7.3,-10.6,171,72.5,14.4,16.31,14.9,14.6,9.5,9.4,729.4,-2.9,10.2,4.9,-114.2,-113.9,119.6,118.1,0
51.999,14.5,7.3,-10.6,171,72.3,15.13,16.59,15,14.6,9.63,9.4,730.2,2.6,12.5,4.8,-115,-113.9,119.6,118.1,0
52.055,14.5,7.3,-10.6,171,72.7,15.9,16.72,15,14.6,9.69,9.4,735.5,8.9,13.2,4.7,-115,-113.9,119.6,118.1,0
52.119,14.5,7.3,-10.6,171,72.7,16.39,16.63,15,14.7,9.65,9.5,737.2,11.6,12.3,4.6,-114.2,-113.9,120,118.1,0
52.174,14.5,7.3,-10.5,171,72.7,16.69,16.35,15,14.7,9.71,9.5,746.8,13.3,10.1,4.3,-113.9,-113.9,120.4,118.1,0
52.242,14.5,7.3,-10.5,171,72.7,16.89,16,15.2,14.6,9.76,9.4,749.4,14.4,8.1,4,-114.2,-113.9,120,118.1,0
52.297,14.5,7.3,-10.5,171,72.9,16.81,15.62,15.2,14.6,9.73,9.3,745.4,13.7,5.3,3.7,-114.2,-113.9,120,118.1,0
52.355,14.5,7.3,-10.5,171,72.9,16.61,15.29,15.2,14.5,9.56,9.2,741.1,12.4,3.2,3.6,-114.2,-114.6,120,118.1,0
52.409,14.5,7.3,-10.6,171,72.9,16.36,15,15,14.4,9.42,9,734.7,11.7,2.1,3.5,-114.2,-114.6,120.4,118.1,0
52.465,14.5,7.3,-10.6,171,72.2,15.55,14.46,14.9,14.4,9.3,9,738.3,7.5,0,3.4,-115,-115.4,120.4,118.1,0
52.524,14.5,7.3,-10.6,171,72.7,15.13,14.14,14.7,14.4,9.07,8.8,736.3,5.9,-2.3,3.3,-115.4,-115.4,120.4,118.9,0
52.586,14.5,7.3,-10.6,171,72.9,14.44,13.72,14.5,14.3,8.95,8.8,735.2,-0.1,-6.8,3.3,-115.4,-116.5,120.8,118.9,0
52.650,14.5,7.3,-10.7,171,72.7,13.9,13.39,14.4,14.4,8.88,8.9,731.5,-4.2,-9.1,3.3,-115.8,-115.4,120.8,118.9,0
52.700,14.5,7.3,-10.7,171,72.5,13.51,13.08,14.2,14.5,8.81,8.9,722.7,-5.3,-10.1,3.3,-116.9,-115.4,120.8,118.9,0
52.760,14.5,7.3,-10.7,171,72.7,13.19,12.95,14,14.5,8.7,8.9,713.8,-10,-13,3.3,-116.9,-115.4,120.4,118.9,0
52.816,14.5,7.5,-10.8,171,72,13.06,12.81,13.9,14.5,8.64,9,716.3,-10.3,-13.4,3.4,-116.9,-115.4,121.1,118.9,0
52.897,14.5,7.5,-10.8,171,72.2,12.96,12.69,13.9,15.1,8.71,9.4,702.3,-11,-13.9,3.8,-116.5,-115.4,121.1,118.1,0
