﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.2 IJE0S IJE0S E85 PI MB 3.5 bar v3.1 - WBAPM73559E190832.mhd
279.599,14.4,10.6,-10.1,201,72.7,14.37,14.02,16.4,15.1,0.8,-3.1,9.83,9,741.6,1838,0,-0.4,-0.3,3.8,-116.9,-118,120.4,118.9,0
279.663,14.4,10.6,-10.1,201,72.9,14.25,14.05,16.1,15.1,0.8,-3.1,9.69,9.1,744.5,1856,0,-0.7,0.9,3.7,-116.9,-117.2,120.4,118.9,0
279.727,14.4,10.6,-10.2,201,72.7,14.15,14.07,15.7,15.1,1.6,-3.1,9.5,9.1,737,1865,0,-1.1,0.9,3.7,-117.2,-117.2,120.4,118.9,0
279.792,14.4,10.6,-10.3,201,72.3,14.01,14.01,15.4,15.1,1.6,-2.3,9.3,9.1,720.9,1860,0,-2.4,-0.8,3.7,-116.9,-117.2,120.8,118.9,0
279.857,14.4,10.6,-10.3,201,72.5,13.85,13.92,15.1,15.1,1.6,-3.1,9.07,9,720.5,1852,0,-3.7,-2.2,3.7,-116.9,-117.2,121.1,118.9,0
279.922,14.4,10.6,-10.3,201,72,13.64,13.75,14.9,15.2,1.6,-3.1,8.91,9,723.5,1841,0,-6.2,-5.5,3.8,-117.2,-117.2,121.1,118.9,0
279.988,14.4,10.4,-10.4,201,72,13.44,13.57,14.8,14.6,0.8,-3.1,8.77,8.7,715.3,1831,0,-9.7,-8.8,3.8,-117.2,-118,121.1,118.9,0
280.052,14.4,10.4,-10.4,201,72.5,13.25,13.38,14.6,14.8,0.8,-3.1,8.59,8.7,705.8,1814,0,-12.6,-12,3.8,-117.2,-118,121.5,119.6,0
280.122,14.4,10.4,-10.4,201,72.3,13.15,13.28,14.4,14.8,0.8,-3.1,8.42,8.6,701.8,1802,0,-13.9,-13.5,3.8,-117.2,-118.8,122.2,119.6,0
280.188,14.4,10.6,-10.4,201,72,13.05,13.24,14.3,15.5,0.8,-3.1,8.28,8.9,694.7,1785,0,-15.9,-15,4,-118.4,-118.8,121.9,119.6,0
280.251,14.4,10.6,-10.4,201,72,13.06,13.34,14.4,15.5,0.8,-3.1,8.23,8.9,685.8,1766,0,-16,-14.2,4.4,-118.4,-119.5,121.9,119.6,0
280.322,14.4,10.6,-10.4,201,72,13.15,13.51,14.4,15.6,0.8,-3.1,8.12,8.8,687.6,1751,0,-15.7,-13.8,4.8,-118.4,-119.5,122.2,119.6,0
280.387,14.4,10.6,-10.4,201,72.3,13.26,13.78,14.7,15.6,0.8,-3.1,8.16,8.7,687.6,1725,0,-15.2,-11.7,4.9,-118.8,-121,122.6,120.4,0
280.447,14.4,10.6,-10.3,201,72,13.47,14.04,15,15.6,0.8,-3.1,8.28,8.7,694.4,1718,0,-13.6,-9.6,4.9,-119.9,-121,122.2,120.4,0
280.523,14.4,10.6,-10.2,201,72.3,13.8,14.7,15.3,15.5,0.8,-3.1,8.42,8.6,698.9,1709,0,-10.4,-3.8,4.9,-121,-121,122.2,121.1,0
280.587,14.4,10.6,-10.2,201,72.2,14.11,15.11,15.6,15.5,0.8,-3.1,8.58,8.6,711.6,1708,0,-8.4,-2,4.8,-121,-121,122.6,121.1,0
280.647,14.4,10.6,-10.1,201,72.5,14.53,15.96,15.6,15.5,0.8,-3.1,8.69,8.6,718.1,1721,0,-5,4.7,4.8,-121.4,-121,123,120.4,0
280.708,14.4,10.6,-10.1,201,72.9,14.91,16.68,15.7,15.5,0.8,-3.1,8.82,8.7,731.2,1737,0,-2.3,8.8,4.8,-121.8,-120.2,123,120.4,0
280.772,14.4,10.6,-10.1,201,72.7,15.69,16.89,15.8,15.5,0.8,-3.1,9.01,8.8,730.4,1764,0,5.8,9.6,4.7,-121.8,-119.5,122.6,119.6,0
280.842,14.4,10.6,-10.1,201,72.9,16.2,16.85,15.8,15.3,0.8,-3.1,9.14,8.9,751.7,1793,0,7,9.3,4.7,-121.4,-118.8,123,119.6,0
280.908,14.4,10.6,-10.1,201,72.7,16.45,16.55,15.8,15.2,0.8,-3.1,9.33,9,763.1,1823,0,8,6.8,4.6,-119.9,-118,123,119.6,0
280.972,14.4,10.6,-10.1,201,72.7,16.49,16.1,16,15.1,0.8,-3.1,9.57,9.1,760.1,1853,0,8.8,3.7,4.3,-119.9,-117.2,121.9,118.9,0
281.037,14.4,10.6,-10.2,201,73,16.36,15.65,15.9,15,1.6,-2.3,9.64,9.1,772.7,1874,0,9.3,2.7,4,-118.8,-117.2,120.8,118.9,0
281.107,14.4,10.6,-10.2,201,73,16.02,15.06,15.6,15,1.6,-2.3,9.55,9.2,761.2,1887,0,7.6,-0.9,3.8,-117.2,-116.5,120,118.9,0
281.172,14.4,10.6,-10.3,201,73.2,15.59,14.48,15.5,15,1.6,-2.3,9.4,9.1,761.7,1878,0,5.4,-4,3.8,-116.9,-116.5,118.9,118.9,0
281.242,14.4,10.6,-10.3,201,73,14.94,13.98,15.2,15,1.6,-2.3,9.24,9.1,752.1,1873,0,1.3,-6.5,3.7,-116.9,-116.5,117.8,118.9,0
