﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.41 00003076501103 00003076501103_B58_92Oct_Pure800_StkFS_Basev2.0_v11.mhd
350.717,14.39,0,0,-0.8,0,0,178,1074,1,104,14.62,23.2,23.5,5,212,1475,-0.06,660,-0.78,6.4,-2.2,-2.2,-2.2,-3.3,-2.6,-2.2,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.5,0,0,0,0,0,0
350.858,14.39,0,0,-0.8,0,0,178,1072,1,104,14.65,23.2,23.5,5,212,1470.4,-0.06,660,-0.6,6.4,-1.9,-2.6,-2.7,-3.1,-2.7,-2.2,12,100,1,-1,0.6,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.49,0,0,0,0,0,0
350.998,14.39,0,0,-0.8,0,0,178,1072,1,104,14.65,23.2,23.5,5,212,1464,-0.06,659,-0.64,6.4,-2.2,-3,-2.7,-3.4,-2.2,-2.8,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.5,0,0,0,0,0,0
351.138,14.39,0,0,-0.8,0,0,178,1072,1,104,14.66,23.2,23.5,5,212,1476.5,-0.15,660,-0.55,6.4,-2.2,-3,-2.6,-3,-2.7,-2.4,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.52,0,0,0,0,0,0
351.277,14.39,0,0,-0.8,0,0,178,1072,1,104,14.67,23.2,23.5,5,212,1469.8,-0.09,662,-0.03,6.4,-2.5,-2.5,-2.8,-3.6,-3.1,-2.5,12,100,1,-1,1,0,0.1,0.1,0,0,0,0,0,0,23.6,5.4,5.55,0,0,0,0,0,0
351.416,14.39,0,0,-0.8,0,0,178,1072,1,104,14.69,23.2,23.6,5,212,1462.6,-0.15,661,0.39,6.5,-2.1,-3,-2.5,-3.2,-2.9,-2.5,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.7,5.4,5.56,0,0,0,0,0,0
351.557,14.39,0,0,-0.8,0,0,178,1072,1,104,14.7,23.2,23.4,5.1,212,1471.6,-0.15,666,0.78,6.4,-2.9,-3.4,-2.5,-4.1,-2.9,-2.7,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.55,0,0,0,0,0,0
351.697,14.39,0,0,-0.8,0,0,178,1072,1,104,14.7,23.2,23.3,5,212,1468.7,-0.15,670,-0.04,6.4,-4.1,-3.3,-2.8,-4.1,-3.7,-2.9,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.3,5.4,5.55,0,0,0,0,0,0
351.837,14.39,0,0,-0.8,0,0,178,1072,1,104,14.68,23.2,23.2,5,212,1458.5,-0.12,667,-0.34,6.4,-3.3,-4,-3.1,-4,-3.6,-3.4,11,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.53,0,0,0,0,0,0
351.976,14.39,0,0,-0.8,0,0,178,1072,1,104,14.69,23.2,23.3,5,212,1468.7,-0.18,662,-0.38,6.4,-2.6,-4,-3.2,-4.2,-3.4,-3.2,12,100,1,-1,0.9,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.51,0,0,0,0,0,0
352.117,14.39,0,0,-0.8,0,0,178,1072,1,104,14.69,23.2,23.3,5,212,1468.7,-0.09,660,-0.46,6.4,-2.4,-3.5,-3.3,-3.7,-3.3,-3.1,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.49,0,0,0,0,0,0
352.256,14.39,0,0,-0.8,0,0,178,1072,1,104,14.67,23.2,23.3,5,212,1464.3,-0.15,660,-0.59,6.4,-2.4,-3.1,-2.7,-3.7,-2.4,-3,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.4,5.3,5.49,0,0,0,0,0,0
352.396,14.39,0,0,-0.8,0,0,178,1072,1,104,14.66,23.2,23.3,5,212,1475,-0.03,659,-0.65,6.4,-2.4,-3.1,-2.6,-3.1,-3,-2.6,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.6,5.3,5.49,0,0,0,0,0,0
352.536,14.39,0,0,-0.8,0,0,180,1072,1,104,14.65,23.2,23.4,5,212,1473.3,-0.06,658,-0.69,6.4,-2.1,-2.7,-2.7,-3.5,-2.9,-2.7,12,100,1,-1,0.8,0,0.1,0.1,0,0,0,0,0,0,23.5,5.3,5.49,0,0,0,0,0,0
