﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 91oct_95ron
626.546,14.37,0,53.6,0.7,-0.8,0,105.19,183,1132,4,73,234.28,235.2,12,12.4,11.3,50.91,190,2276.2,2185.7,-0.3,2833,9.9,-8,-8,-8,-8,-8,-8,-39,180,-8.5,100,0,34,1,-47.8,0,0,0.1,0,0,0,0,0,0,12.1,12.07,0,0,0,0,-0.48,0
626.688,14.37,0,53.6,0.6,-0.8,0,105.19,183,1132,4,73,234.28,235.2,12,12.4,11.3,50.55,190,2277.7,2185.7,-0.36,2816,9.9,-8,-8,-8,-8,-8,-8,-39,180,-7.8,100,0,34,1,-46.9,0,0,0.1,0,0,0,0,0,0,12,12.01,0,0,0,0,-0.47,0
626.827,14.37,2.8,53.6,0.7,-0.8,0,105.19,183,1132,4,73,234.28,235.2,12,12.4,11.3,52.68,190,2260,2185.7,-0.3,2806,9.8,-8,-8,-8,-8,-8,-8,-33,180,-7.5,100,0,34,1,-47.4,0,0,0.1,0,0,0,0,0,0,12,11.96,0,0,0,0,-0.48,0
626.967,14.37,6.3,53.6,0.7,-0.8,0,105.19,183,1132,4,73,234.28,201.37,12,12.4,11.2,52.14,190,2130.6,2185.4,-0.24,2790,9.8,-5.9,-6.2,-5.3,-5.9,-5.6,-5.3,-18,180,-7.8,100,0,2,1,-49.5,-0.25,0,0.1,0,0,0,0,0,0,12,11.9,0,0,0,0,-0.5,0
627.107,14.37,7.9,53.6,0.7,-0.8,0,105.19,183,1130,4,73,71.17,42.73,12,12.6,11.1,50.91,190,2150.9,2185.7,-0.24,2784,9.6,-2.8,-2.3,-2.4,-2.3,-2.6,-2.4,-14,180,-8.2,100,0,2,1,-48.4,0.12,0,0.1,0,0,0,0,0,0,12.6,12.1,0,0,0,0,-0.49,0
627.236,14.37,8.3,53.6,0.7,-0.7,0,105.19,183,1130,4,73,20.26,22.95,12.8,13.3,11.7,51.62,190,2174.7,2196.7,-0.27,2775,10.4,-1.3,-1,-1.1,-1,-1.2,-1.1,-12,180,-9,100,0,2,1,-47.2,0.12,0,0.1,0,0,0,0,0,0,13,12.68,0,0,0,0,-0.47,0
627.376,14.37,8.6,53.6,0.6,-0.7,0,105.19,183,1130,4,73,15.93,17.69,13.5,14,12.2,51.79,190,2197.9,2211,-0.18,2768,10.7,0.4,0.3,0.2,0.4,0.1,0.2,-12,180,-9,100,0,2,1,-44.8,0.12,0,0.1,0,0,0,0,0,0,13.7,13.33,0,0,0,0,-0.44,0
627.505,14.37,8.9,53.6,0.6,-0.7,0,105.19,183,1130,4,73,14.61,15.71,13.5,14.8,12.6,53.2,190,2226.3,2222.9,-0.3,2754,11.2,1.7,1.6,1.5,1.7,1.4,1.5,-15,180,-11.4,100,0,2,1,-44.5,0,0,0.1,0,0,0,0,0,0,14.4,13.93,0,0,0,0,-0.44,0
627.637,14.36,9.6,53.6,0.6,-0.8,0,105.19,183,1130,4,73,14.66,15.14,15,16.1,13.9,51.26,190,2242.9,2246.3,-0.24,2750,12.1,3,2.9,2.8,3,2.7,2.8,-8,180,-14.3,100,0,2,1,-43.9,0,0,0.1,0,0,0,0,0,0,15.5,14.99,0,0,0,0,-0.43,0
627.776,14.36,10.3,53.6,0.6,-0.7,0,104.83,183,1130,4,73,15.26,14.96,16.5,17.1,14.9,53.03,190,2261.1,2268.4,-0.27,2742,12.6,4.8,4.4,4.2,4.6,4.8,4.4,0,180,-20.8,100,0,2,1,-43.4,0,0,0.1,0,0,0,0,0,0,16.3,15.93,0,0,0,0,-0.43,0
627.907,14.36,10.9,53.6,0.6,-0.7,0,105.19,183,1130,4,73,15.48,14.85,17.2,18.1,15.8,51.08,190,2275.4,2287,-0.36,2755,13.2,7.4,7,6.8,7.2,7.4,7,6,180,-24.8,100,0,2,1,-42.4,0.12,0,0.1,0,0,0,0,0,0,17.3,16.94,0,0,0,0,-0.42,0
628.048,14.36,11.3,53.6,0.6,-0.7,0,105.19,183,1130,4,73,15.2,14.79,18,18.6,16.4,52.68,190,2299.7,2305.5,-0.27,2743,13.9,10,9.6,10.2,9.8,10.2,9.6,15,180,-28.9,100,0,2,1,-42.6,0,0,0.1,0,0,0,0,0,0,17.5,17.43,0,0,0,0,-0.42,0
