﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS IN act. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 91oct_95ron
3.226,14.35,0,53.6,1,-0.5,0,117.43,189,1002,3,75,14.03,15.75,11.2,12.4,11.7,54.8,194,2467.7,2481,-0.77,3034,9.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,185,-9.3,100,0,34,1,-72.5,-0.5,0,0.1,0,0,0,0,0,0,12.9,13.21,0,0,0,0,-1.1,0
3.365,14.35,0,53.6,1.1,-0.6,0,117.43,189,1002,3,75,15.96,15.23,12,12.4,11.8,53.56,194,2431.1,2439,-0.62,3012,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-24,185,-7.7,100,0,34,1,-75.4,-0.12,0,0.1,0,0,0,0,0,0,12.9,13.01,0,0,0,0,-1.17,0
3.507,14.35,0,53.6,1.1,-0.7,0,117.43,189,1000,3,75,16.25,14.98,12,12.4,11.7,54.8,194,2393.1,2402.4,-0.56,3001,9.5,-5.5,-7.3,-13.5,-7.2,-5.5,-7.4,-23,185,-6.6,100,0,34,1,-79.6,-0.62,0,0.1,0,0,0,0,0,0,12.8,12.92,0,0,0,0,-1.28,0
3.646,14.35,0,53.6,1.1,-0.7,0,117.43,189,999,3,75,16.11,14.84,12,12.4,11.8,53.39,194,2398.3,2401,-0.71,2998,9.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,185,-7.3,100,0,34,1,-73.6,0.38,0,0.1,0,0,0,0,0,0,12.8,12.87,0,0,0,0,-1.12,0
3.786,14.35,0,53.6,1,-0.7,0,117.43,189,999,3,75,20.26,25.66,12,12.4,11.8,55.68,194,2402.7,2401,-0.59,2994,9.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,185,-7.2,100,0,34,1,-71.2,0.12,0,0.1,0,0,0,0,0,0,12.7,12.83,0,0,0,0,-1.06,0
3.925,14.35,0,53.6,1,-0.8,0,117.43,189,999,3,75,31.99,44.37,12,12.4,11.8,54.45,194,2406.8,2401,-0.56,2990,9.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,185,-7.5,100,0,34,1,-68.5,0.12,0,0.1,0,0,0,0,0,0,12.7,12.79,0,0,0,0,-0.99,0
4.065,14.35,0,53.6,0.9,-0.8,0,117.43,189,999,3,75,50.09,71.85,12,12.4,11.8,57.1,194,2411.4,2401,-0.5,2974,9.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,185,-6.8,100,0,34,1,-66.1,0.12,0,0.1,0,0,0,0,0,0,12.7,12.76,0,0,0,0,-0.93,0
4.206,14.35,0,53.6,0.9,-0.8,0,117.43,187,997,3,75,76.89,106.38,12,12.4,11.9,53.91,194,2413.7,2401,-0.5,2966,9.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,185,-8.6,100,0,34,1,-64,0.12,0,0.1,0,0,0,0,0,0,12.6,12.72,0,0,0,0,-0.88,0
4.345,14.35,0,53.6,0.9,-0.8,0,117.43,187,997,3,75,93.78,142.68,12,12.4,11.9,53.39,194,2417.5,2401,-0.56,2948,9.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,185,-7.8,100,0,34,1,-61.8,0.12,0,0.1,0,0,0,0,0,0,12.6,12.67,0,0,0,0,-0.82,0
4.477,14.35,0,53.6,0.8,-0.8,0,117.43,187,997,3,75,113.82,172.52,12,12.4,11.9,53.39,194,2421,2401,-0.53,2934,9.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,185,-7.5,100,0,34,1,-60.4,0.12,0,0.1,0,0,0,0,0,0,12.5,12.62,0,0,0,0,-0.78,0
4.615,14.35,0,53.6,0.8,-0.8,0,117.25,187,997,3,75,128.93,196.12,12,12.4,11.8,54.08,194,2423.9,2401,-0.5,2932,9.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,185,-7.7,100,0,34,1,-58.4,0.12,0,0.1,0,0,0,0,0,0,12.5,12.58,0,0,0,0,-0.73,0
4.756,14.35,0,53.6,0.8,-0.8,0,117.43,187,997,3,75,149.78,212.01,12,12.4,11.8,54.27,194,2425.9,2401,-0.56,2909,9.8,-7.5,-7,-7,-7.5,-7,-7,-40,185,-8,100,0,34,1,-58.1,0,0,0.1,0,0,0,0,0,0,12.4,12.53,0,0,0,0,-0.72,0
4.897,14.35,0,53.6,0.8,-0.8,0,117.43,187,995,3,77,152.43,222.18,12,12.4,11.7,54.97,194,2429.7,2401,-0.53,2902,9.8,-7,-7,-7,-7,-7,-7,-40,185,-7.6,100,0,34,1,-56.4,0.12,0,0.1,0,0,0,0,0,0,12.4,12.46,0,0,0,0,-0.68,0
5.035,14.35,0.3,53.6,0.8,-0.8,0,117.43,187,995,3,77,172.52,228.07,12,12.4,11.6,52.14,194,2430.8,2401,-0.53,2884,9.8,-7,-7,-7,-7.5,-7,-7,-40,185,-7.5,100,0,34,1,-55.5,0,0,0.1,0,0,0,0,0,0,12.3,12.41,0,0,0,0,-0.65,0
5.175,14.35,1.3,53.6,0.8,-0.8,0,117.43,187,995,3,77,207.62,230.69,12,12.4,11.5,53.74,194,2338.6,2383,-0.59,2884,9.8,-6.4,-6.6,-6.9,-6.4,-6.4,-6.8,-24,185,-8.2,100,0,34,1,-55.8,0.12,0,0.1,0,0,0,0,0,0,12.3,12.37,0,0,0,0,-0.66,0
5.316,14.35,2,53.6,0.8,-0.8,0,117.43,187,995,3,77,62.85,57.95,12,12.4,11.4,52.85,194,2322.9,2353.7,-0.5,2881,9.8,-2,-3,-2,-2,-2,-2,-14,185,-8.1,100,0,34,1,-54.5,0,0,0.1,0,0,0,0,0,0,12.4,12.34,0,0,0,0,-0.63,0
5.456,14.35,2,53.6,0.7,-0.8,0,117.43,185,995,3,77,19.95,25.38,12,12.4,11.4,52.68,194,2316.3,2327.3,-0.62,2858,9.7,-3,-3,-3,-3,-3,-3,-14,185,-7.5,100,0,34,1,-52.5,0,0,0.1,0,0,0,0,0,0,12.3,12.31,0,0,0,0,-0.58,0
5.597,14.35,3.3,53.6,0.7,-0.8,0,117.79,185,993,3,77,14.77,18.23,12,12.4,11.4,51.97,194,2313.1,2304.9,-0.59,2848,9.8,-3,-3,-3,-3,-3,-3,-14,185,-8.4,100,0,2,1,-50,0.12,0,0.1,0,0,0,0,0,0,12.2,12.26,0,0,0,0,-0.51,0
5.737,14.35,4,53.6,0.7,-0.8,0,117.43,185,993,3,77,13.76,15.76,12,12.4,11.3,54.08,194,2294.5,2287.5,-0.59,2842,10,-1.2,-2.6,-0.1,-2.4,-0.9,-0.1,-16,185,-7.8,100,0,2,1,-48.5,0,0,0.1,0,0,0,0,0,0,12.1,12.21,0,0,0,0,-0.49,0
5.876,14.35,5,53.6,0.7,-0.8,0,117.43,185,993,3,77,13.95,15.13,12,12.4,11.3,51.79,194,2270.7,2273.3,-0.47,2842,10.1,6.5,6.6,6.8,6.6,6.7,6.6,-8,185,-8.2,100,0,2,1,-46.5,0.12,0,0.1,0,0,0,0,0,0,12.1,12.2,0,0,0,0,-0.47,0
6.026,14.35,5,53.6,0.6,-0.7,0,117.43,185,993,3,77,14.12,14.93,12,12.4,11.3,51.97,194,2258.2,2261.1,-0.5,2827,10.2,7.2,7.3,7.5,7.3,7.5,7.3,-8,185,-7.7,100,0,2,1,-45.6,0.12,0,0.1,0,0,0,0,0,0,12.1,12.16,0,0,0,0,-0.45,0
6.154,14.35,18.5,53.6,0.6,-0.8,0,117.43,185,993,3,77,14.4,14.84,15.8,17.1,14.6,54.45,194,2249.8,2262.3,-0.56,2840,12.1,13.2,13.1,12,11.7,12,15,2,185,-8.4,100,0,2,1,-43.2,0.25,0,0.1,0,0,0,0,0,0,24,18.26,0,0,0,0,-0.44,0
6.285,14.35,32.1,53.6,0.5,-1.3,0,117.43,185,993,3,77,14.48,14.78,43.5,39.7,40.2,56.39,194,2384.1,2490.3,-0.94,2896,21.3,3.7,-0.2,3.6,5.9,1.3,3.6,29,185,-38.6,100,0,2,1,-12.9,4.5,0,0.1,0,0,0,0,0,0,83.3,50.63,-0.4,0,0.01,0,-0.13,0
6.416,14.35,44.4,53.6,0.2,-0.2,4.2,117.43,183,993,3,77,14.12,14.72,78,102.2,73.3,94.99,194,2610.4,2671,-1.09,2944,84.7,5.4,7.7,5.4,3.2,6.4,7.7,173,185,-43.9,100,0,2,1.34,446.6,29.5,19,2.3,0,0,0,0,0,0,134.4,101.14,-0.6,0,0.44,0,16.22,0
6.557,14.35,64.6,53.6,1.7,1.3,13.6,117.43,183,993,3,75,15.29,14.7,80.2,168.1,77.7,65.96,194,2765,2746.7,-1.14,2920,97.4,12.5,12.5,12.5,12.5,12.5,12.5,245,185,-46.7,100,0,2,1.83,839.2,4.38,28.6,7.7,0,0,0,0,0,0,168.7,156.75,-0.7,0,0.59,0,20.35,0
6.696,14.35,100,53.6,3.3,2.8,14,117.43,183,999,3,75,15.41,14.7,95.2,169,92.7,78.18,194,2805.6,2789.1,-1.2,3017,98.1,13.5,10.7,13,13.5,13,13,289,185,-39.7,100,0,2,1.96,699.4,-11.12,31.2,9.9,0,-3,0,0,0,0,174.1,174.54,-0.7,0,0,0,21.28,0
6.835,14.35,100,53.6,6,5.3,13.8,117.25,183,1004,3,75,14.82,14.7,115.5,170.5,116,75.87,194,2828,2811.4,-1.38,3104,98,10.5,7.5,9.4,10.5,10.5,10.5,370,185,-30.9,100,0,2,1.99,499.9,-13.5,33.1,10.7,0,-3,0,0,0,0,182.3,183.55,-2,0,0,0,22.38,0
6.975,14.35,100,53.6,9.8,8.8,13.7,117.25,183,1011,3,75,14.43,14.67,138,168.1,142.8,76.58,194,2843.6,2828,-1.41,3218,98,7,6.5,9.9,9.5,10,9.5,440,185,-28.3,100,0,2,1.99,209.4,-20.38,20.5,11.3,-3,-3,0,0,-3,0,191.8,189.52,-2.1,0,0,0,9.25,0
7.105,14.35,100,53.6,14.5,13.4,14.5,116.89,183,1011,3,75,14.03,13.97,168.8,174,180.9,72.69,194,2897.3,2840.4,7.33,3343,98,1,4.5,4,7,4,4.5,520,185,-28.1,87.9,0,2,2.04,30.4,-7.12,13.4,12.8,-6,-6,-3,-0.4,-3,-3,208.4,202.1,-2.1,0,-0.16,0,0.75,0
7.244,14.35,100,53.6,15.4,15.1,15.2,117.25,183,1020,3,75,14.19,13.84,178.5,179,200.9,76.94,194,2913.5,2851.2,8.21,3470,98,0.5,0.5,3.5,6.1,3.5,3.5,545,185,-28.3,89.3,131072,2,2.08,-30.6,-6.62,12.7,14,-6,-6,-3,-3.4,-3,-3,218.7,215.66,-2.1,131072,-0.12,0,-1.23,0
7.387,14.35,100,53.6,16.4,16.3,15.2,118.69,183,1031,3,75,13.87,13.82,185.2,179,215.8,82.96,194,2863.3,2860.1,13.96,3597,84.6,1,1,4,3.6,4,4,563,185,-28.1,82,131072,2,2.1,-73.8,0.88,11.9,14.8,-6,-6,-3,-3.4,-2.7,-3,227.8,225.38,-2.1,131072,0,0,-2.88,0
7.526,14.35,100,53.6,16,15.6,15.3,119.95,183,1031,3,75,13.86,13.82,180.8,179,217.4,76.75,194,2834,2867.1,11.64,3717,72.1,1.3,1.3,4.3,3.6,4.3,4.3,552,185,-28,84.6,131072,2,2.11,-46.9,1.88,13.7,15.6,-5.7,-5.7,-2.7,-3.4,-2.7,-2.7,234.5,233.83,-2.1,131072,0.01,0,-1.86,0
7.667,14.35,100,53.6,16.1,15.6,15.2,123.91,183,1042,3,73,13.79,13.82,180.8,178,225.1,77.83,194,2850,2872.9,11.76,3851,81.7,1.8,1.8,4.8,4.1,4.8,4.8,554,185,-27.5,82.9,131072,2,2.11,-59.5,-1.12,13.8,16.2,-5.7,-5.7,-2.7,-3,-2.7,-2.7,241.2,241.29,-2.1,131072,-0.03,0,-2.43,0
7.806,14.35,100,53.6,16.1,15.6,15.3,126.43,181,1054,3,73,13.82,13.82,180,177.8,230.7,79.06,194,2868.6,2877.8,13.72,3994,74.6,1.8,1.8,4.8,4.5,4.8,4.8,555,185,-27.4,81.2,0,2,2.11,-49,2.12,14.9,16.9,-5.3,-5.3,-2.3,-3,-2.3,-2.3,248.7,248.17,-2.1,0,0.01,0,-2.03,0
7.945,14.35,100,53.6,15.8,15.3,15.5,128.77,181,1054,3,73,13.72,13.81,176.2,177.9,235.7,81.37,194,2868.6,2881.6,13.69,4128,83.8,2.7,2.7,5.7,5,5.7,5.7,550,185,-26.2,82.4,0,2,2.13,-5.9,3,17.9,18,-5.3,-5.3,-2.3,-3,-2.3,-2.3,258.7,258.71,-2.1,0,0.05,0,-0.1,0
8.084,14.35,100,53.6,15.6,15.5,15.9,134.35,181,1067,3,73,13.72,13.76,176.2,179,241.2,77.29,194,2871.2,2884.5,12.25,4240,87.6,2.7,2.7,5.7,5,5.7,5.7,542,185,-25.8,83.7,0,2,2.15,5,0,19.1,19,-5.3,-5.3,-2.3,-2.7,-2.3,-2.3,266.3,267.38,-1.9,0,0,0,0.1,0
8.225,14.35,100,53.6,15.9,15.8,16.1,137.23,181,1080,3,73,13.64,13.7,177.8,179,250.6,83.31,194,2868,2887.1,12.29,4370,90.7,3.2,3.2,6.6,5.8,6.2,6.2,548,185,-25.6,83.1,131072,2,2.17,-4.6,-0.75,19.9,19.9,-4.9,-4.9,-1.9,-2.7,-1.9,-1.9,273.6,275.76,-1.6,131072,0,0,-0.08,0
8.365,14.35,100,53.6,16.6,16.2,16.1,142.99,181,1080,3,72,13.57,13.62,179.2,179,260.3,87.91,194,2851.4,2889.2,12.75,4485,92.7,4.1,4.1,7.1,6.3,7.1,7.1,557,185,-25.8,82.1,131072,2,2.18,-15.4,-0.25,20.3,21,-4.9,-4.9,-1.9,-2.7,-1.9,-1.9,283.4,284.69,-1.5,131072,0,0,-0.71,0
8.505,14.35,100,53.6,16.1,16.1,16.2,145.51,181,1092,3,72,13.42,13.51,178.5,178.9,268.8,82.25,194,2842.5,2890.3,13.52,4660,94.3,4.6,4.6,7.6,7.2,7.6,7.6,556,185,-25.4,82,0,2,2.19,-5.2,0.75,22.2,22.3,-4.5,-4.5,-1.5,-2.3,-1.5,-1.5,292.2,295.14,-1.5,0,0,0,-0.1,0
8.644,14.35,100,53.6,16.1,16.1,16.2,148.57,181,1105,3,72,13.35,13.41,178.5,179,272.6,71.62,194,2843.9,2891.8,13.52,4710,95.9,5,5,8,7.2,8,8,556,185,-25.2,82.7,0,2,2.2,-3.9,0,23.1,23.1,-4.5,-4.5,-1.5,-2.3,-1.5,-1.5,297.6,302.32,-1.4,0,0,0,-0.07,0
8.784,14.35,100,53.6,16.1,16.1,16.2,153.79,181,1117,3,72,13.19,13.35,178.5,179,282.3,78.35,194,2852,2892.9,13.66,4922,96.8,5,5,8,7.2,8,8,550,185,-25.4,81.4,0,2,2.2,3.1,0.5,23.6,23.5,-4.5,-4.5,-1.5,-2.3,-1.5,-1.5,309.1,305.67,-1.4,0,0,0,0.06,0
8.916,14.35,100,53.6,15.9,16,16.3,156.31,181,1117,3,72,13.1,13.23,177.8,179,286.3,77.29,194,2849.1,2894.1,14.31,4945,97.5,5,5,8,7.6,8.3,8.3,546,185,-24.5,81.1,0,2,2.21,10.8,0.75,24.4,24.1,-4.2,-4.2,-1.2,-1.9,-1.2,-1.2,312.2,309.36,-1.4,0,0,0,0.34,0
9.055,14.35,100,53.6,15.6,15.7,16.1,162.07,181,1130,3,72,13.07,13.21,176.2,178,289.4,76.94,194,2896.7,2894.7,14.13,5099,98.1,5.3,5.3,8.3,7.6,8.3,8.3,536,185,-24.5,81.3,0,2,2.21,18.5,0.62,25.3,24.7,-4.2,-4.2,-1.2,-1.9,-1.2,-1.2,317.6,313.56,-1.4,0,0,0.1,0.59,0
9.194,14.35,100,53.6,15.5,15.5,16,164.77,181,1144,3,72,13,13.17,174.8,177.2,293.4,82.6,194,2952.1,2894.7,14.22,5206,98.1,5.8,5.8,8.8,8.1,8.8,8.8,528,185,-24.2,81.6,0,2,2.21,20,0,25.9,25.3,-4.2,-4.2,-1.2,-1.5,-1.2,-0.8,322.5,318.08,-1.4,0,0,0.2,0.64,0
9.326,14.35,100,53.6,15.4,15.3,15.8,167.29,181,1144,3,72,12.95,13.15,173.2,175.6,297.7,77.46,194,2996.5,2894.7,14.04,5323,98,6.7,6.7,9.3,9,9.7,9.7,525,185,-24.4,81.8,0,2,2.21,23.1,0.25,26.6,25.9,-3.8,-3.8,-0.8,-1.5,-0.8,-0.8,327.1,322.67,-1.4,0,0,0.3,0.75,0
9.464,14.35,100,53.6,15.3,15.2,15.8,172.51,181,1161,3,72,12.98,13.1,171.8,174.5,301.6,75.17,194,3010.7,2894.7,13.9,5440,98,7.2,7.2,10.2,9.5,10.2,10.2,518,185,-24,82,0,2,2.21,23.8,0,27.3,26.6,-3.8,-3.8,-0.8,-1.5,-0.8,-3.8,332.2,327.79,-1.4,0,0,0.5,0.78,0
9.604,14.35,100,53.6,15.4,15.3,15.6,175.03,181,1177,3,72,12.94,13.05,171,173.1,306,80.48,194,3003.4,2894.7,13.72,5535,98,7.7,7.7,10.7,10.3,11.1,7.7,510,185,-23.6,82.6,131072,2,2.2,4.6,-2.5,27.2,27.2,-3.4,-3.4,-0.4,-1.2,-0.4,-3.8,332.2,332.33,-1.4,131072,-0.1,0.6,0.1,0
9.745,14.35,100,53.6,15.6,15.3,15.2,177.01,181,1177,3,72,12.85,12.96,169.5,168.9,310.4,74.81,194,2960.2,2894.7,13.61,5670,98,8.1,8.1,11.1,10.3,11.1,7.7,508,185,-23.1,82.2,131072,2,2.19,-37,-4,25.2,27.4,-3.4,-3.4,-0.4,-1.2,-0.4,-3.8,331.2,335.4,-1.4,131072,-0.12,0.5,-2.08,0
9.884,14.35,100,53.6,15.3,15.2,14.8,181.87,181,1197,3,72,12.77,12.83,168,164.9,312.8,79.23,194,2938.5,2894.7,15.13,5772,98,8.6,8.6,11.6,10.8,11.6,8.6,506,185,-23.3,80.3,131072,2,2.17,-32.8,1.88,25.5,27.4,-3.4,-6.4,-0.4,-0.8,-0.4,-3.4,335.1,337.7,-1.4,131072,0.02,0.3,-1.91,0
10.016,14.35,100,53.6,15.1,14.8,15,184.03,181,1218,3,72,12.72,12.74,165,165.4,312,81.19,194,2924.5,2894.7,14.95,5866,98.1,9,5.6,11.6,11.2,12,8.6,490,185,-23.3,81.3,0,2,2.16,0.1,2.12,27.8,27.8,-3,-6.4,0,-0.8,0,-3.4,340.5,341.06,-1.4,0,0.04,0.2,0,0
10.157,14.35,100,53.6,14.8,14.5,15.1,187.99,181,1218,3,72,12.65,12.68,162.8,164.9,313.5,81.37,194,2935,2894.7,14.16,5972,98,9.5,6.1,12.5,11.7,12.5,9.1,482,185,-22.7,81.8,0,2,2.16,24.6,1.75,29.2,28.3,-3,-6.4,0,-0.8,0,-3.4,345.6,345.39,-1.4,0,0.06,0.3,0.86,0
10.295,14.35,100,53.6,14.8,14.4,15,190.15,181,1242,3,72,12.57,12.62,161.2,164.3,316.4,77.64,194,2918.2,2894.7,13.96,6056,98,10,6.6,13,12.2,13,10,476,185,-22.6,82.3,0,2,2.16,20.8,-0.5,29.7,29,-2.7,-6,0,-0.4,0,-3,348.3,349.67,-1.4,0,0,0.4,0.73,0
10.435,14.35,100,53.6,14.8,14.5,14.9,191.77,181,1265,3,72,12.53,12.59,161.2,163.1,321,79.06,194,2897,2894.7,13.72,6166,97.9,10.3,7,13,12.6,13,10,472,185,-22.4,82.2,0,2,2.16,11,-0.62,30,29.7,-2.7,-6,0,-0.4,0,-3,351.9,353.76,-1.4,0,0,0.5,0.36,0
10.575,14.35,100,53.6,15,14.6,14.8,196.27,181,1287,3,72,12.47,12.59,160.5,162.1,325.3,77.83,194,2925.4,2894.7,13.75,6265,98,10.3,7,13,12.6,13,10,468,185,-22.3,82.2,0,2,2.16,1.8,-0.62,30.4,30.3,-2.7,-6,0,-0.4,0,-2.7,355,357.87,-1.4,0,0,0.5,0.04,0
10.715,14.35,100,53.6,14.7,14.6,14.8,198.07,181,1287,3,72,12.47,12.59,159.8,160.9,328.3,78.71,194,2928,2894.7,13.63,6367,98,10.3,7.3,13,13,13,10.3,464,185,-22.3,82.4,131072,2,2.16,-2.8,-0.25,30.9,31,-2.3,-5.7,0,0,0,-2.7,356.6,361.7,-1.4,131072,0,0.5,-0.06,0
10.854,14.35,100,53.6,14.8,14.6,14.7,201.85,181,1310,3,72,12.51,12.59,159,158.6,330.6,76.94,194,2924.8,2894.7,13.37,6440,98,11.2,7.8,13.5,13.5,13.5,10.8,464,185,-22.4,82.7,0,2,2.16,-9.1,0.12,31.2,31.5,-2.3,-5.7,0,0,0,-2.7,358.9,364.86,-1.4,0,0,0.5,-0.24,0
10.985,14.35,100,53.6,14.8,14.7,14.8,203.47,181,1333,3,72,12.54,12.59,156.8,157.6,331.9,81.89,194,2910.9,2894.7,12.9,6559,98,11.2,7.8,13.5,13.5,13.5,10.8,456,185,-21.7,83.3,0,2,2.16,-5.6,0.25,31.9,32,-2.3,-5.7,0,0,0,-2.3,360.9,367.79,-1.4,0,0,0.5,-0.13,0
11.125,14.35,100,53.6,14.9,14.8,15,205.27,181,1333,3,72,12.58,12.59,155.2,156.3,333.1,77.83,194,2942.8,2894.7,12.58,6638,98,11.2,8.2,13.5,13.5,13.5,11.2,448,185,-21.4,83.9,0,2,2.17,-3.8,-0.12,32.5,32.6,-1.9,-7.5,0,0,0,-2.3,362.3,370.71,-1.4,0,0,0.4,-0.08,0
11.265,14.35,100,53.6,15.1,15,15,208.51,181,1355,3,73,12.6,12.59,154.5,154.8,335.5,77.64,190,2952.7,2894.7,12.08,6724,98,11.6,6,13.5,13.5,13.5,11.2,441,185,-21.5,84.3,131072,2,2.17,-15.1,-0.62,32.2,33.1,-1.9,-7.5,0,0,0,-2.3,361,372.94,-1.4,131072,0,0.4,-0.87,0
11.405,14.35,100,53.6,15.4,15.2,15.2,210.31,181,1375,4,73,12.61,12.59,153,152.9,336.1,78.35,190,2946.6,2894.7,12.49,6804,98,11.6,6,12,11.9,11.9,11.2,432,185,-21.3,83.6,4,2,2.18,-19.8,-0.12,32.1,33.5,-1.9,-7.5,0,0,0,-1.9,359.5,374.77,-1.4,4,0,0,-1.42,0
11.546,14.35,100,53.6,15.7,15.4,15.1,211.75,181,1375,4,73,16.47,14.18,165,160.1,340.2,80.12,190,2507.7,2895.2,12.29,6203,98,3.2,2.7,2.5,2.7,3.2,2.5,224,185,-22.5,82,4,2,2.18,-39.2,-0.75,31.3,33.7,-1.9,-7.5,0,0,0,-1.9,337.3,374.37,-1.4,4,0,0,-2.38,0
11.685,14.35,100,53.6,16.4,15.8,15.2,214.81,181,1395,4,73,17.85,20.12,174,170.2,316.5,73.93,190,2193.6,2895.2,11.82,5616,98,9.6,4,9.9,11.5,11.5,9.6,507,185,-22.8,83.8,131072,2,2.18,-80.4,-4.25,27.7,32.6,-1.5,-7.2,0,0,0,-1.9,334,367.84,-1.4,131072,-0.13,0,-4.77,0
11.825,14.35,0,53.6,17.4,15.1,11.5,216.25,183,1413,4,73,13.01,13.47,168.8,154.8,308.2,85.25,190,2752.5,2895.2,14.84,5675,60.3,8.4,4.3,5.5,8.2,9,5.7,516,185,-24.1,65,0,2,1.89,-1345.4,-172.12,0,15.4,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,96.3,253.14,-1.4,0,-3.13,0,-19.19,0
11.966,14.35,0,53.6,18.5,10.6,0,218.95,183,1413,4,73,13.68,13.08,27.8,19.3,48.8,70.92,190,3006.9,2316.5,27.54,5496,13.1,7.3,11.1,2.5,5.9,7.3,7.8,116,185,-28.9,65,0,34,1.15,-1058.5,74.88,0,0.7,0,0,0,0,0,0,37.2,74.49,0,0,0,0,-12.2,0
12.104,14.35,0,53.6,8.3,7.5,0,220.57,183,1431,4,73,13.96,13.81,18.8,19.3,33.7,83.31,190,2325.8,2268.7,27.33,5541,10.6,-4.3,-4.9,-4.9,-4.3,-4.9,-4.9,-42,185,-11.2,65,0,34,1,-719.4,19.25,0,0.1,0,0,0,0,0,0,36.7,43.2,0,0,0,0,-11.29,0
12.246,14.35,0,53.6,10.2,4.6,0,221.83,183,1441,4,73,13.64,14.24,18.8,19.3,33.8,76.58,190,2161.4,2238.5,27.27,5484,11.9,-13.3,-13.3,-12.7,-13.3,-12.7,-12.7,-53,185,-8.4,65,0,34,1,-549.1,9.75,0,0.1,0,0,0,0,0,0,36.5,37.91,0,0,0,0,-10.98,0
12.384,14.36,0,53.6,7.2,2.3,0,224.53,183,1440,4,73,14.1,14.47,18,19.3,32.9,78.71,190,2193,2218.5,27.3,5482,13.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-56,185,-14.5,65,0,34,1,-451.9,4.62,0,0.1,0,0,0,0,0,0,36.4,36.97,0,0,0,0,-10.92,0
12.525,14.36,0,53.6,6.3,1.3,0,225.25,183,1440,4,73,13.76,14.59,18,19.3,32.4,78.18,190,2242.6,2205.2,27.18,5466,13.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-56,185,-17.8,65,0,34,1,-398.1,5.88,0,0.1,0,0,0,0,0,0,36.3,36.71,0,0,0,0,-10.85,0
