﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.10 - WBAKF9C57DE672629.mhd
133.222,14.6,0,14.79,1.8,0,187,0,4,64,18.38,14.73,12,12.3,18.06,12.64,55.43,219,1296.8,1103.6,3203,63,0,6.5,6.5,-1,-1,-1,-1,-1,-1,1.35,-52,187,13.4,15,-38.1,-37.6,38.2,0.02,-1.63,1,0.49,-0.2,-0.3,129,0,0,0,0,0,0,0,0,1357.2,3.2,0,-1.54,12.3,13.45,13.41,4.2,4,6553.4,4.2,4,0,0.37,-1.91,-18,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.04,0
133.714,14.59,0,14.8,1.3,0,187,0,4,64,69.92,40.87,12,12.3,18.06,12.36,53.9,219,1317.6,1020.6,3136,62,0,7,7.1,-1,-1,-1,-1,-1,-1,1.31,-52,187,0.4,0,-40.8,-40,38.2,0.01,-1.23,1,0.49,-0.09,-0.3,108,0,0,0,0,0,0,0,0,1324,3.2,0,-1.93,12.3,13.21,13.09,4.3,4.2,6553.5,4.3,4.2,0,0.37,-2.14,-22,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.02,0
134.203,14.59,2,14.82,1,0,187,0,4,64,85.79,94.52,12,12.3,18.06,12.31,55.06,219,1100.2,1016.7,3095,61,0,7.5,7.5,9.5,9.5,9.5,9.5,9.5,9.5,1.29,-42,187,12.3,14.2,-39.9,-38.4,38.4,0.01,-0.99,1,0.49,-0.04,-0.3,89,0,0,0,0,0,0,0,0,1319.2,3,0.11,0.19,12.1,13.05,12.85,10,16,6553.5,4.4,9.9,5.6,0.37,0.4,-10,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.02,0
134.700,14.59,3.9,14.82,0.8,0,187,0,4,64,13.66,24.75,12,12.3,18.06,11.92,55.13,219,994.4,1016.6,3049,60,0,7.9,8,16,16,16,16,16,16,1.27,-32,187,15.6,15.8,-39.4,-40,38.4,0,-0.8,1,0.49,-0.02,-0.3,71,0,0,0,0,0,0,0,0,1329.6,3.2,0.29,0.02,12.2,12.86,12.66,10,15.8,0,4.4,10,5.6,0.37,0.01,-6,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
135.201,14.59,10.2,14.81,0.7,0,187,0,4,64,13.04,16.05,12,12.8,18.06,11.86,52.94,219,1010,1016.6,3016,59,0,9.6,8.6,41.6,41.6,41.6,41.6,41.6,41.6,1.25,-7,187,18.8,18.2,-42.8,-44.8,38.4,0,-0.65,1,0.49,-0.01,-0.3,56,0,0,0,0,0,0,0,0,1332,3,0.3,0.01,12.4,12.91,12.84,10,15.8,0,4.5,10,5.5,0.37,-0.02,3,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
135.716,14.59,11.8,14.8,0.6,0,187,0,4,66,13.16,14.92,15.8,17,18.06,15.75,53.68,219,1084,1053.7,2982,58,0,9.9,10.4,37.5,37.5,37.5,37.5,37.5,37.5,1.25,-2,187,9.3,7.8,-43.8,-41.6,38.6,0,-0.62,1,0.49,-0.01,-0.3,47,0,0,0,0,0,0,0,0,1327.5,3,0.28,0.02,12.5,12.9,12.86,9.8,16,6553.5,4.5,9.7,5.3,0.37,0.1,3,0,0,0,29.41,0,0,0,0,0,0,0,0,0,-0.01,0
136.239,14.59,6.7,14.8,0.6,0,187,0,4,66,13.74,14.79,12,12.2,18.06,11.69,54.06,221,1012.4,1017.9,2924,57,-4.8,8.7,8.7,25.8,25.8,25.8,25.8,25.8,25.8,1.25,-19,187,0.3,0.6,-35.2,-34.4,38.3,0,-0.56,1,0.49,0,-0.3,41,0,0,0,0,0,0,0,0,1319.2,2.9,0.31,0,12.1,12.24,12.13,9.6,15.6,0,4.5,9.6,5.1,0.37,-0.02,1,0,0,0,29.43,0,0,0,0,0,0,0,0,0.4,-0.01,0
136.751,14.59,6.3,14.81,0.5,0,187,0,4,66,14.32,14.75,12,12.2,18.05,11.42,53.48,221,1017.9,1016.9,2889,57,-5,8.9,8.9,23.5,23.5,23.5,23.5,23.5,23.5,1.25,-20,187,13.9,15,-42.5,-41.6,38.5,0,-0.51,1,0.49,0,-0.3,33,0,0,0,0,0,0,0,0,1320.6,2.9,0.31,-0.01,12.3,12.18,12,9.6,15.8,0,4.5,9.6,5.1,0.37,0.01,-12,0,0,0,29.46,0,0,0,0,0,0,0,0,0.4,-0.01,0
137.260,14.59,4.3,14.81,0.5,0,187,0,4,66,14.5,14.74,12,12.2,18.05,11.28,51.59,221,1016.3,1016.9,2858,56,-5.3,9,9,17.2,17.2,17.2,17.2,17.2,17.2,1.24,-30,187,4.2,3.8,-36.5,-36,38.5,0,-0.49,1,0.49,0,-0.3,25,0,0,0,0,0,0,0,0,1323.7,2.9,0.31,0,12.4,11.93,11.77,9.9,15.9,0,4.5,9.9,5.4,0.37,-0.01,-12,0,0,0,29.48,0,0,0,0,0,0,0,0,0,-0.01,0
137.780,14.59,0,14.81,0.5,0,187,0,4,66,14.27,14.74,12,12.2,18.05,11.11,50.34,221,1049.9,1016.9,2802,55,0,9.1,9,-3,-3,-3,-3,-3,-3,1.24,-50,187,3,5.4,-36.7,-36,38.3,0,-0.46,1,0.49,0,-0.3,13,0,0,0,0,0,0,0,0,1295.6,2.8,0,-0.11,12.2,11.66,11.54,4.5,4.5,0,4.5,4.5,0,0.37,-0.28,-8,0,0,0,29.51,0,0,0,0,0,0,0,0,0,-0.01,0
