﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
137.714,14.73,13.7,13.78,0.9,0,3,111,30.34,12.8,13.5,11.11,51.05,207,1150.7,2568,0,7.6,37.6,-1,41.6,-0.86,1,0,0,0,0,0,0,0,2.8,13.5,12.26,12.23,0
137.784,14.73,13.7,13.78,0.8,0,3,111,22.2,12.8,13.9,11.14,51.01,207,1071.4,2531,0,7.8,36.6,2,42,-0.82,1,0,0,0,0,0,0,0,2.8,13.7,12.29,12.56,0
137.853,14.73,13.7,13.78,0.8,0,3,111,19.19,13.5,14.1,10.94,50.76,207,1014.5,2518,0,7.8,36.6,4,41.6,-0.8,1,0,0,0,0,0,0,0,3,12.8,11.34,12.07,0
137.924,14.73,13.7,13.78,0.8,0,3,111,17.6,12.8,12.9,10.42,50.49,207,993.9,2518,0,7.6,37.2,6,41.6,-0.78,1,0,0,0,0,0,0,0,2.9,12.8,11.46,11.88,0
137.993,14.73,14.5,13.78,0.8,0,3,111,16.73,12.8,13.1,10.44,50.1,207,994.5,2526,0,7.6,36.6,6,41.6,-0.76,1,0,0,0,0,0,0,0,3.1,14.8,13.13,12.48,0
138.074,14.73,18,13.78,0.7,0,3,111,15.55,14.2,15,13.06,49.79,207,1003.4,2538,0,8.8,35.8,12,40.7,-0.72,1,0,0,0,0,0,0,0,3.8,17.7,15.86,14.6,0
138.154,14.73,20.4,13.77,0.7,0,3,111,14.72,17.2,18,15,49.62,207,1086,2558,0,10.3,26.3,29,40.3,-0.71,1,0,0,0,0,0,0,0,4.2,17.8,15.66,15.67,0
138.224,14.73,21.6,13.77,0.7,0,3,111,14.22,17.2,17.6,14.42,52.23,207,1100.8,2514,0,10.3,32.5,30,40.3,-0.68,1,0,0,0,0,0,0,0,3.8,18.1,16.23,16.21,0
138.294,14.73,20.8,13.77,0.7,0,3,111,13.82,17.2,18.6,14.64,55.27,207,1112.3,2530,0,10.3,32.5,28,39.1,-0.66,1,0,0,0,0,0,0,0,4.1,18.6,16.64,16.71,0
138.365,14.73,20.8,13.77,0.6,0,3,111,13.64,18,19,15.08,57.14,207,1121.7,2536,0,10.6,32,30,39,-0.66,1,0,0,0,0,0,0,0,4.2,18.9,17.01,17.17,0
138.448,14.73,20.8,13.77,0.6,0,3,111,13.94,18.8,19.5,15.75,57.62,207,1133.4,2528,0,10.9,32,32,38.9,-0.62,1,0,0,0,0,0,0,0,4.3,19.4,17.29,17.56,0
138.534,14.73,20.8,13.76,0.6,0,3,111,14.08,18.8,19.9,16,57.42,207,1147,2532,0,11.2,31.5,34,38.7,-0.61,1,0,0,0,0,0,0,0,4.3,20.6,17.99,18.12,0
138.614,14.73,20.8,13.76,0.6,0,3,111,14.04,20.2,20.6,16.86,56.78,207,1162.3,2530,0,11.6,31,38,38.5,-0.58,1,0,0,0,0,0,0,0,4.5,20.7,18.55,18.66,0
138.694,14.73,22,13.76,0.6,0,3,111,13.96,21,21.3,17.36,56.41,207,1184.6,2534,-0.7,12.1,31,40,38.4,-0.56,1,0,0,0,0,0,0,0,4.8,22.8,20.62,19.83,0
138.774,14.73,22.7,13.76,0.5,0,3,111,13.72,22.5,23.8,19.58,56.32,207,1257.9,2539,-2.2,13.4,30.5,42,37.5,-0.53,1,0,0,0,0,0,0,0,5,23.7,21.8,21.34,0
138.854,14.73,22.7,13.76,0.5,0,3,111,13.71,24,25,20.22,56.77,207,1299.1,2536,-2.6,13.9,30,45,36.7,-0.51,1,0,0,0,0,0,0,0,5.2,25.8,22.74,22.59,0
138.924,14.73,22.7,13.75,0.5,0,3,111,14.16,25.5,26,21.06,57.06,207,1408,2542,-1.6,14.4,30,48,36,-0.5,1,0,0,0,0,0,0,0,5.4,26.8,23.45,23.5,0
139.004,14.73,22.7,13.75,0.5,0,3,111,14.55,25.5,26.9,21.69,57.26,207,1560.9,2547,-0.2,14.8,29.5,52,35.1,-0.48,1,0,0,0,0,0,0,0,5.5,26.6,24.09,24.34,0
139.084,14.73,22.4,13.75,0.4,0,3,111,14.64,26.2,27.5,22.22,57.48,207,1627.8,2548,-0.4,15.2,29.5,54,34.2,-0.46,1,0,0,0,0,0,0,0,5.7,26.8,24.44,24.94,0
139.164,14.73,22.4,13.75,0.4,0,3,111,14.68,27,28,22.36,57.51,207,1648.1,2548,2.7,15.4,29.5,56,33.6,-0.46,1,0,0,0,0,0,0,0,5.7,27.5,24.76,25.38,0
139.244,14.73,22,13.75,0.4,0,3,111,14.86,27,28.1,22.53,57.57,207,1659.7,2560,3.7,15.5,29.5,59,32.7,-0.46,1,0,0,0,0,0,0,0,5.8,27.6,24.91,25.66,0
