﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
9.712,14.67,0,14.52,0.1,0,178,1,1,66,14.61,14.67,15,15.3,5.73,6.53,40.83,169,1095.1,1088.1,1308,7,6,6.3,6.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.22,-20,178,0.3,0,-12.4,-13.6,34.5,0,-0.15,1,0.49,0,-0.3,75,0,0,0,0,0,0,0,0,994.1,1.7,0.34,-0.03,15.8,7.27,7.02,9.9,16.3,0,2.9,9.9,7,0.39,-0.03,-23,0,0,0,29.88,0,0,0,0,0,0,0,0,0.4,0,0
10.009,14.67,0,14.49,0.1,0,178,1,1,66,14.66,14.68,17.2,17.3,5.88,7.03,39.99,169,1096.5,1088.1,1246,7,8.4,7,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.22,-17,178,0.2,0,-14.1,-14.4,31.8,0,-0.12,1,0.49,0,-0.3,39,0,0,0,0,0,0,0,0,996.1,1.9,0.33,0.03,18.9,7.88,7.63,11.2,18.4,0,2.7,11.2,8.5,0.39,0.05,-6,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
10.262,14.67,0,14.49,0.1,0,178,1,1,66,14.79,14.68,19.5,19.1,6.01,7.75,39.31,169,1082.1,1088.1,1182,7,9.1,7.3,7.5,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.21,-14,178,0.1,0,-15.1,-15.2,29.9,0,-0.11,1,0.49,0,-0.3,9,0,0,0,0,0,0,0,0,1001.7,1.9,0.33,-0.02,20.8,8.19,7.9,11.9,18.6,0,2.5,11.9,9.4,0.39,0.01,-14,0,0,0,29.88,0,0,0,0,0,0,0,0,0.2,0,0
10.540,14.67,0,14.48,0.1,0,180,1,1,66,14.4,14.68,20.2,20.5,6.05,7.81,38.74,169,1092.4,1088.1,1177,7,4.5,7.6,7.5,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.21,-12,180,0.1,0,-16,-16,28.8,0,-0.1,1,0.49,0,-0.3,11,0,0,0,0,0,0,0,0,1004.4,2,0.32,0,21.2,8.25,8.12,11.6,18.1,0,2.4,11.6,9.2,0.39,0,-17,0,0,0,28.82,0,0,0,0,0,0,0,0,0,0,0
10.815,14.67,18,14.54,0.1,0,180,1,1,66,14.17,14.68,18.8,17.6,6.54,6.94,37.78,169,1080.5,1088.1,1129,6,3.7,6.5,6.2,19,19,19,19,19,19,1.21,-3,180,2.3,4.6,-32.6,-36.4,51,0,-0.11,1,0.49,0,-0.3,14,0,0,0,0,0,0,0,0,1006.9,1.7,0.33,0.01,17.7,8.16,7.66,10.9,18.2,0,2.5,10.9,8.4,0.39,0.07,20,0,0,0,28.3,0,0,0,0,0,0,0,0,0,0,0
11.084,14.67,25.5,14.54,0.1,0,180,1,1,66,14.1,14.68,21,23.4,6.05,8.17,39.64,169,1084.6,1088.1,1153,6,2.2,9.1,8.6,16,16,16,16,16,16,1.21,13,180,2.1,0.6,-39,-41.6,40.4,0,-0.1,1,0.49,0,-0.3,255,0,0,0,0,0,0,0,0,999,2.3,0.35,-0.04,25.3,10.24,9.7,13.1,18.9,0,2.5,13.1,10.6,0.39,-0.11,23,0,0,0,27.72,0,0,0,0,0,0,0,0,1.1,0,0
11.352,14.67,21.6,14.51,0.1,0,180,1,1,66,14.14,14.67,26.2,28,5.51,10.11,39.28,169,1102.1,1088.1,1218,7,2.8,10.6,10.4,15.1,15.1,15.1,15.1,15.1,15.1,1.21,25,180,0.2,2.2,-42.7,-42.4,37.8,0,-0.09,1,0.49,0,-0.3,45,0,0,0,0,0,0,0,0,996.8,2.9,0.34,0.03,29.9,13.52,12.52,15.3,21.8,0,2.7,15.3,12.6,0.39,-0.02,15,0,0,0,24.16,0,0,0,0,0,0,0,0,0,0,0
11.625,14.67,24.7,14.47,0.1,0,180,1,1,66,14.31,14.67,32.2,34.9,5.3,13.28,39.9,169,1082.7,1088.1,1291,7,1.1,12.9,12.9,19,19,19,19,19,19,1.21,50,180,4,3.8,-43,-42.4,37,0,-0.07,1,0.49,0,-0.3,83,0,0,0,0,0,0,0,0,995.5,3.8,0.3,-0.03,35.2,17.66,16.34,17.7,22,0,3,17.7,14.7,0.39,-0.16,29,0,0,0,18.79,0,0,0,0,0,0,0,0,0,0,0
11.913,14.67,25.1,14.47,0,0,180,1,1,66,14.5,14.67,37.5,40.9,5.5,16.78,40.99,169,1080.5,1088.1,1410,7,1.7,18.5,18.7,19,19,19,19,19,19,1.21,72,180,4.3,4.6,-42.9,-43.2,35.2,0,-0.06,1,0.5,0,-0.3,141,0,0,0,0,0,0,0,0,995.4,4.8,0.26,-0.03,39.7,21.65,20.44,19.9,23.1,0,3.3,19.9,16.6,0.38,-0.18,48,0,0,0,14.48,0,0,0,0,0,0,0,0,0.7,0,0
12.191,14.67,22,14.52,0.1,0,180,1,1,66,14.91,14.66,39.8,43.3,6.4,20.11,42.86,169,1090,1088.1,1582,9,4.9,21.3,21.2,20,20,20,20,20,20,1.22,82,180,6.2,5.4,-43.8,-43.2,32.9,0,-0.07,1.01,0.5,0.02,-0.3,4,0,0,0,0,0,0,0,0,997.7,5.4,0.22,-0.02,40.4,24.54,23.54,21.5,24.5,0,3.7,21.5,17.8,0.38,-0.14,53,0,0,0,15.09,0,0,0,0,0,0,0,0,0.7,0,0
