﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.15 - WBAKF9C57DE672629.mhd
0.936,14.67,0,13.53,0,0,208,1,0,93,14.51,14.67,22.5,22.3,2.29,6.31,38.81,201,1103,1089.2,847,0,3.3,6.3,6.4,-2.8,-3.9,-3.2,-2.5,-4.4,-3.6,1.2,1,208,12.2,12.6,-21.9,-22.4,26.9,0,0.01,1,0.49,0,-0.3,138,0,0,0,0,0,0,0,0,1041.6,1.6,0.35,-0.03,22.8,6.57,6.63,12.3,19.6,0,2.2,12.3,10.1,0.4,0.03,0,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
1.223,14.67,0,13.53,0,0,208,1,0,93,14.7,14.66,21.8,22.1,2.31,6.17,39.07,201,1089.2,1089.2,860,0,7.1,6.3,6.3,-1.9,-3.2,-2.4,-1.5,-3.8,-2.8,1.2,0,208,12.1,11.8,-21.8,-21.6,26.9,0,0.02,1,0.49,0,-0.3,149,0,0,0,0,0,0,0,0,1038.2,1.6,0.36,0.05,22,6.5,6.55,12.3,20,0,2.2,12.3,10.1,0.4,0.05,6,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
1.501,14.67,0,13.53,-0.1,0,208,1,0,93,14.71,14.66,21,21.6,2.32,6.06,39.45,201,1081.8,1089.2,876,0,6.7,6.3,6.3,-2.1,-3.5,-2.6,-1.7,-3.9,-3,1.2,-1,208,11,11,-21.3,-21.6,26.9,0,0.02,1,0.49,0,-0.3,153,0,0,0,0,0,0,0,0,1036.6,1.5,0.36,0.04,21.5,6.54,6.57,12,18.6,0,2.2,12,9.8,0.4,-0.05,-5,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
1.804,14.67,0,13.53,0,0,208,1,0,93,14.57,14.66,21,21.5,2.33,6.06,39.1,201,1087,1089.2,871,0,3.5,6.3,6.4,-1.2,-2.7,-1.7,-0.7,-3.2,-2.1,1.2,-1,208,11,11,-21.4,-21.6,26.9,0,0.02,1,0.49,0,-0.3,147,0,0,0,0,0,0,0,0,1033.3,1.5,0.36,-0.02,21.6,6.45,6.51,11.7,18.9,0,2.2,11.7,9.5,0.4,0.01,-7,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
2.131,14.67,0,13.53,0,0,208,1,0,93,14.57,14.67,21.8,21.7,2.34,6.03,38.83,201,1073.5,1089.2,855,0,4.6,6.3,6.3,-0.3,-1.9,-0.9,0.3,-2.5,-1.3,1.2,0,208,11.1,11.8,-21.4,-21.6,26.9,0,0.02,1,0.49,0,-0.3,145,0,0,0,0,0,0,0,0,1031.4,1.5,0.37,0.03,21.8,6.41,6.48,12,20,0,2.2,12,9.8,0.4,0.06,2,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
2.404,14.67,0,13.47,-0.1,0,208,1,0,93,14.73,14.67,21,21.5,2.38,6,39.13,201,1102.1,1089.2,864,0,8.2,6.3,6.3,-0.7,-2.3,-1.3,-0.1,-3,-1.7,1.2,-1,208,10.8,6.3,-21.7,-14.1,26.9,0,0.03,1,0.49,0,-0.3,148,0,0,0,0,0,0,0,0,1027.8,1.5,0.37,-0.03,21.6,6.45,6.48,12.1,20.1,0,2.2,12.1,9.9,0.4,0.06,-4,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
2.662,14.67,0,13.45,0,0,208,1,0,93,14.8,14.67,21,21.6,2.46,5.97,39.93,201,1082.7,1089.2,876,0,8.3,1,1.8,-24.1,-25.8,-24.7,-23.5,-26.5,-25.2,1.2,-20,208,0,0,-0.3,0,26.6,-0.01,0,1,0.49,0,-0.3,132,0,0,0,0,0,0,0,0,1024.9,0.2,0.37,-0.02,4.6,7.34,7.24,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-111,0,0,0,29.88,0,0,0,0,0,0,0,0,2.2,0,0
2.965,14.67,0,13.48,0,0,208,0,0,95,14.78,14.67,3.8,25.7,2.79,0.83,36.4,201,1122.5,697.3,480,0,0,1,1,-24.5,-24.8,-24.5,-24.3,-24.5,-24.6,1.2,-32,208,-0.3,0,-0.2,0,29.9,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1015.7,0.1,0.37,-0.02,3.5,4.9,5.49,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-119,0,0,0,29.88,0,0,0,0,0,0,0,0,0,0,0
3.262,14.67,0,13.31,0,0,208,0,0,95,14.93,14.67,3,30.8,2.69,0.5,25.14,201,1122.5,261.7,260,0,0,1,1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.2,-32,208,4.2,0,-0.1,0,28.6,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0.1,0.37,-0.02,3.2,5.1,5.48,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
3.555,14.67,0,12.95,0,0,208,0,0,95,14.93,14.67,3,0,2.69,0,17.14,201,1126.8,0,0,0,0,1,8.3,-19.5,0,0,0,0,0,1.2,-30,208,0,0,0,0,0,0,-0.01,1,0.49,0,-0.3,0,0,0,0,0,0,0,0,0,1010.5,0,0.37,-0.02,3.2,4.11,5.36,12,16,6550.6,2.2,9,9.8,0.39,-0.03,-240,0,0,0,29.88,0,0,0,0,0,0,0,0,2.9,0,0
