﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAKF9C57DE672629.mhd
1.094,14.59,0,14.74,0.5,0,176,0,5,57,235.2,235.2,12,12.1,11.71,10.58,50.55,205,1155.7,1016.7,2668,62,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.24,-54,176,15.5,16.6,-40.9,-40,37,0,-0.49,1,0.49,0,-0.3,241,0,0,0,0,0,0,0,0,1015.5,2.7,0,-0.62,12.3,11.1,10.86,4.5,4.5,0,4.5,4.5,0,0.37,-0.97,-8,0,0,0,29.57,0,0,0,0,0,0,0,0,0,-0.01,0
1.587,14.59,19.2,14.74,0.5,0,176,0,5,57,235.2,235.2,27.8,26.8,11.7,23.61,50.18,205,1060.4,1082.1,2574,61,0,25.1,22.3,28.5,28.5,28.5,28.5,28.5,28.5,1.18,92,176,22.3,18.9,-41.8,-44,39.3,0.06,0.24,1.01,0.51,-0.1,-0.3,74,0,0,0,0,0,0,0,0,1047.7,4.1,0.01,-0.03,14.1,13.34,17.57,6.6,7.9,6551.8,4.3,4.8,2.3,0.37,0.35,-8,0,0,0,29.39,0,0,0,0,0,0,0,0,0.1,-0.02,0
2.087,14.59,0,14.74,0.7,0,176,0,4,57,20.66,19.97,12,12.3,11.72,11.89,55.84,205,1073.4,1133.8,3064,60,0,7.6,7.7,0.9,0.9,0.9,0.9,0.9,0.9,1.26,-57,176,0.3,0.6,-30.9,-30.4,37.1,0.01,-0.72,1,0.49,0.01,-0.3,79,0,0,0,0,0,0,0,0,1055.5,3,0,-0.02,12.2,12.91,12.61,4.4,4.1,6553.3,4.4,4.1,0,0.37,-0.14,-8,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.01,0
2.588,14.59,0,14.7,0.7,0,176,0,4,57,57.2,21.23,12,12.3,11.72,12.08,53.19,205,1070.5,1023.2,3021,59,0,9,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.26,-58,176,4.9,8.3,-29.2,-31.2,36.9,0,-0.68,1,0.5,-0.01,-0.3,109,0,0,0,0,0,0,0,0,1035.5,3,0,-0.15,12.3,12.66,12.4,4.5,4.4,6553.5,4.5,4.4,0,0.37,-0.39,-11,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.01,0
3.078,14.59,0,14.74,0.7,0,176,0,4,57,150.08,54.15,12,12.3,11.72,11.78,53.59,205,1079.1,1016.9,2974,58,0,9.2,9.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.25,-57,176,12.3,13.4,-32.9,-32.8,36.9,0,-0.67,1,0.5,-0.02,-0.3,245,0,0,0,0,0,0,0,0,1023.4,3,0,-0.19,12.4,12.47,12.19,4.5,4.5,0,4.5,4.5,0,0.37,-0.47,-9,0,0,0,29.42,0,0,0,0,0,0,0,0,0,-0.01,0
3.590,14.59,0,14.74,0.6,0,176,0,4,57,215.62,112.33,12,12.2,11.72,11.67,53.11,205,1088.1,1016.9,2926,57,0,9.4,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-57,176,14.3,14.2,-33.5,-33.6,36.9,0,-0.62,1,0.5,-0.02,-0.3,143,0,0,0,0,0,0,0,0,1006.7,2.9,0,-0.22,12.3,12.26,11.98,4.5,4.5,0,4.5,4.5,0,0.37,-0.52,-8,0,0,0,29.44,0,0,0,0,0,0,0,0,0,-0.01,0
4.111,14.59,0,14.74,0.6,0,176,0,4,57,235.2,176.06,12,12.2,11.72,11.5,52.72,205,1096.4,1016.9,2880,57,0,9.5,9.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-56,176,12.8,14.2,-33.8,-33.6,37,0,-0.6,1,0.5,-0.01,-0.3,46,0,0,0,0,0,0,0,0,996.4,2.9,0,-0.26,12.3,12.04,11.8,4.5,4.5,0,4.5,4.5,0,0.37,-0.58,-5,0,0,0,29.46,0,0,0,0,0,0,0,0,0,-0.01,0
4.599,14.59,0,14.74,0.6,0,176,0,4,57,235.2,211.27,12,12.2,11.72,11.11,52.34,205,1102.1,1016.9,2840,56,0,9.6,9.7,-3,-3,-3,-3,-3,-3,1.25,-56,176,14.3,14.2,-34.5,-34.4,37,0,-0.56,1,0.5,0,-0.3,21,0,0,0,0,0,0,0,0,982.2,2.8,0,-0.29,12.2,11.87,11.61,4.5,4.5,0,4.5,4.5,0,0.37,-0.61,-9,0,0,0,29.48,0,0,0,0,0,0,0,0,0,-0.01,0
5.089,14.59,0,14.74,0.5,0,176,0,4,57,235.2,226.36,12,12.2,11.72,11.14,51.92,205,1109.4,1016.9,2800,55,0,9.7,9.7,-3,-3,-3,-3,-3,-3,1.24,-56,176,14.7,14.2,-34.1,-34.4,37,0,-0.54,1,0.5,0,-0.3,13,0,0,0,0,0,0,0,0,973.2,2.8,0,-0.33,12.4,11.69,11.42,4.5,4.5,0,4.5,4.5,0,0.37,-0.66,-6,0,0,0,29.5,0,0,0,0,0,0,0,0,0,-0.01,0
5.598,14.59,0,14.74,0.5,0,176,0,4,57,235.2,232.47,12,12.2,11.72,10.86,51.46,205,1113.7,1016.9,2764,54,0,9.5,9.5,-3,-3,-3,-3,-3,-3,1.24,-56,176,14.2,14.2,-35.3,-35.2,37,0,-0.52,1,0.5,0,-0.3,4,0,0,0,0,0,0,0,0,961,2.7,0,-0.35,12.1,11.52,11.26,4.5,4.5,0,4.5,4.5,0,0.37,-0.69,-9,0,0,0,29.52,0,0,0,0,0,0,0,0,0,-0.01,0
