﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.8 - WBAKF9C57DE672629.mhd
311.513,14.79,17.3,14.64,0.4,0,183,0,3,55,14.8,14.71,24.8,25.2,16.14,20.11,58.49,208,1530.9,1544.4,2487,37,2.6,13.8,13.7,30,30,30,30,30,30,1.25,44,183,29.2,29.4,-56.2,-56,29,0,-0.41,1,0.49,0,-0.3,208,0,0,0,0,0,0,0,0,1199.3,5.1,0.34,-0.01,24.6,21.72,20.93,14.8,20.7,6553.3,4.8,14.5,10,0.37,-0.05,4,0,0,0,18.89,0,0,0,0,0,0,0,0,0,-0.01,0
312.032,14.79,14.1,14.62,0.4,0,183,0,3,55,14.68,14.7,23.2,23.6,16.15,18.83,56.77,208,1297.1,1294.2,2504,37,4,12.7,12.5,31,31,31,31,31,31,1.25,34,183,27.9,27,-56,-55.2,32.9,0,-0.42,1,0.49,0,-0.3,210,0,0,0,0,0,0,0,0,1203.8,4.2,0.3,-0.01,20.2,17.87,17.59,12.7,18.4,6553.1,4.6,12.2,8.1,0.37,0.03,7,0,0,0,24.71,0,0,0,0,0,0,0,0,0,-0.01,0
312.580,14.79,14.1,14.63,0.4,0,183,0,3,55,14.87,14.71,19.5,20,16.16,15.86,54.36,208,1179.2,1175.1,2513,37,6.6,11.5,11.5,31.5,31.5,31.5,31.5,31.5,31.5,1.25,25,183,23.7,23.8,-52.4,-52,35.2,0,-0.46,1,0.49,0,-0.3,211,0,0,0,0,0,0,0,0,1204,4,0.29,-0.01,19.6,17.07,16.42,12.7,18.2,6553.5,4.6,12.6,8.1,0.37,-0.01,-3,0,0,0,26.09,0,0,0,0,0,0,0,0,0,-0.01,0
313.111,14.79,12.9,14.62,0.4,0,183,0,3,55,14.47,14.71,18.8,19,16.15,15.67,52.91,208,1146.1,1139.4,2505,37,3.1,10.9,11,32,32,32,32,32,32,1.25,20,183,21.8,21.4,-50.6,-48.8,36.3,0,-0.46,1,0.49,0,-0.3,207,0,0,0,0,0,0,0,0,1203.6,3.6,0.29,0,17.5,15,14.64,11.7,17,6553.3,4.6,11.4,7.1,0.37,-0.02,2,0,0,0,27.71,0,0,0,0,0,0,0,0,0,-0.01,0
313.612,14.79,13.7,14.63,0.4,0,183,0,3,55,14.44,14.71,18.8,19.7,16.15,15.5,49.99,208,1148.8,1131.6,2503,37,1.6,11.8,11.9,31.5,31.5,31.5,31.5,31.5,31.5,1.25,27,183,21.5,22.2,-50.2,-52,34.4,0,-0.41,1,0.49,0,-0.3,209,0,0,0,0,0,0,0,0,1202.4,4.1,0.26,0.01,20.2,17.98,17.11,12.5,18.6,0.4,4.6,12.9,7.9,0.37,0.06,-2,0,0,0,24.06,0,0,0,0,0,0,0,0,0,-0.01,0
314.109,14.79,15.3,14.62,0.4,0,183,0,3,55,14.65,14.71,20.2,21.5,16.15,16.69,59.45,208,1191.1,1198.7,2492,37,2.2,12.6,12.5,30.5,30.5,30.5,30.5,30.5,30.5,1.25,30,183,23.8,24.6,-52.1,-52.8,32.9,0,-0.41,1,0.49,0,-0.3,206,0,0,0,0,0,0,0,0,1202.9,4.3,0.29,0.01,21.2,19.17,18.27,13.3,19.9,0.8,4.7,14.1,8.6,0.37,0,10,0,0,0,23.44,0,0,0,0,0,0,0,0,0,-0.01,0
314.622,14.79,15.3,14.62,0.4,0,183,0,3,55,14.65,14.71,21,21.8,16.15,17.08,57.45,208,1211.1,1216.8,2502,37,1.7,12.7,12.8,31,31,31,31,31,31,1.25,32,183,24.9,24.6,-52.5,-52.8,32.7,0,-0.41,1,0.49,0,-0.3,210,0,0,0,0,0,0,0,0,1204.7,4.5,0.29,0,21.8,19.62,18.65,13.7,19.9,0.9,4.7,14.6,9,0.37,-0.05,2,0,0,0,21.56,0,0,0,0,0,0,0,0,0,-0.01,0
315.130,14.79,17.3,14.62,0.4,0,183,0,3,55,14.64,14.71,22.5,23.6,16.15,18.64,55.26,208,1259.8,1260,2500,37,1.8,13.7,13.8,30.5,30.5,30.5,30.5,30.5,30.5,1.25,38,183,26.7,26.2,-54.2,-54.4,30.4,0,-0.41,1,0.49,0,-0.3,209,0,0,0,0,0,0,0,0,1206.5,4.9,0.28,-0.02,24,21.22,20.16,14.6,20.6,0.8,4.7,15.4,9.9,0.37,-0.05,-1,0,0,0,19.49,0,0,0,0,0,0,0,0,0,-0.01,0
315.665,14.79,18.4,14.62,0.4,0,183,0,3,55,14.51,14.71,25.5,25.7,16.15,20.61,54.9,208,1403.6,1376.5,2502,37,1.5,14.9,14.9,30,30,30,30,30,30,1.25,48,183,29.5,29.4,-56.7,-56.8,28,0,-0.46,1,0.49,0,-0.3,209,0,0,0,0,0,0,0,0,1211.4,5.6,0.21,0.09,27.1,23.78,22.75,16.1,23.5,0.5,5.2,16.6,10.9,0.37,0.26,5,0,0,0,16.08,0,0,0,0,0,0,0,0,0,-0.01,0
316.171,14.79,16.9,14.61,0.5,0,183,0,3,55,14.45,14.71,23.2,24.3,16.15,19.17,56.51,208,1417.2,1435.7,2510,37,-0.3,13.4,13.5,30.5,30.5,30.5,30.5,30.5,30.5,1.26,39,183,27.1,26.2,-55.4,-54.4,30,0,-0.51,1,0.49,0,-0.3,208,0,0,0,0,0,0,0,0,1215.9,4.5,0.34,-0.03,21.8,19.05,19,13.4,18.7,6552.8,4.7,12.6,8.7,0.37,-0.07,7,0,0,0,23.45,0,0,0,0,0,0,0,0,0,-0.01,0
