﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
637.740,14.63,0,0.3,181,3,95,66.55,1040.1,2224,0
637.760,14.63,0,0.3,181,3,95,72.29,1040.1,2226,0
637.799,14.63,0,0.3,181,3,95,77.01,1040.1,2224,0
637.822,14.63,0,0.3,181,3,95,83.77,1040.1,2216,0
637.849,14.63,0,0.3,181,3,95,88.49,1040.1,2212,0
637.869,14.63,0,0.3,181,3,95,90.86,1041.2,2214,0
637.890,14.63,0,0.3,181,3,95,92.88,1040.6,2213,0
637.909,14.63,0,0.3,181,3,95,93.56,1041.2,2210,0
637.930,14.63,0,0.3,181,3,95,96.6,1041.2,2206,0
637.949,14.63,0,0.3,181,3,95,99.3,1042,2204,0
637.969,14.63,0,0.3,181,3,95,101.32,1041.4,2203,0
637.990,14.63,0,0.3,181,3,95,104.02,1041.2,2200,0
638.009,14.63,0,0.3,181,3,95,106.05,1040.6,2202,0
638.030,14.63,0,0.3,181,3,95,110.44,1042.8,2198,0
638.049,14.63,0,0.3,181,3,95,111.11,1040.6,2196,0
638.072,14.63,0,0.3,181,3,95,112.46,1042,2190,0
638.090,14.63,0,0.3,181,3,95,113.48,1042.3,2192,0
638.113,14.63,0,0.3,181,3,95,115.17,1042,2191,0
638.130,14.63,0,0.3,181,3,95,114.49,1043.6,2188,0
638.150,14.63,0,0.3,181,3,95,115.17,1043,2185,0
638.169,14.63,0,0.3,181,3,95,116.85,1043.6,2185,0
638.190,14.63,0,0.3,181,3,95,120.03,1044.4,2182,0
638.209,14.63,0,0.3,181,3,95,123.37,1043.9,2179,0
638.230,14.63,0,0.3,181,3,95,127.55,1044.4,2180,0
638.249,14.63,0,0.3,181,3,95,134.23,1044.4,2180,0
638.269,14.63,0,0.3,181,3,95,132.55,1044.4,2176,0
638.290,14.63,0,0.3,181,3,95,134.23,1043.9,2170,0
638.309,14.63,0,0.3,181,3,95,134.23,1044.7,2172,0
638.330,14.63,0,0.3,181,3,95,135.06,1044.4,2168,0
638.351,14.63,0,0.3,181,3,95,139.23,1044.4,2167,0
638.369,14.63,0,0.3,181,3,95,143.41,1044.4,2163,0
638.390,14.63,0,0.3,181,3,95,144.24,1045,2156,0
638.409,14.63,0,0.3,181,3,95,149.25,1044.7,2158,0
638.430,14.63,0,0.3,181,3,95,147.58,1044.4,2152,0
638.449,14.63,0,0.3,181,3,95,150.09,1045,2154,0
638.469,14.63,0,0.3,181,3,95,151.75,1045.3,2154,0
638.490,14.63,0,0.3,181,3,95,155.93,1044.4,2157,0
638.509,14.63,0,0.3,181,3,95,156.76,1045,2157,0
638.530,14.63,0,0.3,181,3,95,157.6,1045,2156,0
638.549,14.63,0,0.3,181,3,95,159.27,1045.5,2150,0
638.569,14.63,0,0.3,181,3,95,158.43,1046.6,2144,0
638.590,14.63,0,0.3,181,3,95,157.6,1046.4,2142,0
638.616,14.63,2,0.3,181,3,95,161.77,1046.4,2139,0
638.630,14.63,3.1,0.3,181,3,95,163.4,1047.4,2141,0
638.649,14.63,4.3,0.3,181,3,95,165.04,1045.5,2142,0
638.669,14.63,5.9,0.3,181,3,95,168.3,1036.1,2143,0
638.690,14.63,6.3,0.3,181,3,95,168.3,1026.3,2141,0
638.709,14.63,7.5,0.3,181,3,95,174.83,1009.2,2136,0
638.730,14.63,8.6,0.3,181,3,95,174.83,998.2,2132,0
638.749,14.63,9,0.3,181,3,95,196.04,973.7,2132,0
638.769,14.63,9.8,0.3,181,3,95,147.58,960.5,2138,0
638.790,14.63,11,0.3,181,3,95,213.99,938.3,2141,0
638.808,14.63,11,0.3,181,3,95,129.22,934,2148,0
638.830,14.63,11.4,0.3,181,3,95,153.43,944,2136,0
638.849,14.63,11.8,0.3,181,3,95,96.94,956.5,2136,0
638.869,14.63,12.2,0.3,181,3,95,111.45,968.9,2137,0
638.890,14.63,12.9,0.3,181,3,95,74.65,969.4,2132,0
638.911,14.63,12.9,0.3,181,3,95,66.21,970,2128,0
638.930,14.63,14.1,0.3,181,3,95,54.07,973.2,2122,0
638.949,14.63,14.9,0.3,181,3,95,49.41,978.9,2120,0
638.969,14.63,15.3,0.3,181,3,95,40.54,984.3,2120,0
638.990,14.63,15.7,0.3,181,3,95,34.26,982.4,2117,0
639.009,14.63,16.1,0.3,181,3,95,30.95,980,2116,0
639.030,14.63,16.5,0.3,181,3,95,27.43,985.4,2118,0
639.049,14.63,16.9,0.3,181,3,95,24.33,988.1,2116,0
639.081,14.63,16.9,0.3,181,3,95,21.88,990,2114,0
639.101,14.63,17.3,0.3,181,3,95,19.9,989.2,2118,0
639.121,14.63,17.3,0.3,181,3,95,19.26,994.6,2120,0
639.142,14.63,17.6,0.3,181,3,95,18.56,994.6,2122,0
639.161,14.63,18,0.3,181,3,95,18.29,994.4,2122,0
639.181,14.63,18.4,0.3,181,3,95,17.93,992.4,2124,0
639.201,14.63,19.2,0.3,181,3,95,17.48,996.3,2124,0
639.221,14.63,19.2,0.3,181,3,95,17.23,1000.5,2122,0
639.241,14.63,19.2,0.2,181,3,95,17,1004.6,2110,0
639.261,14.63,19.6,0.2,181,3,95,16.95,1006.6,2113,0
639.281,14.63,19.6,0.2,181,3,95,16.66,1006.8,2108,0
639.301,14.63,20,0.2,181,3,95,16.38,1007.4,2102,0
