﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.9 - WBAKF9C57DE672629.mhd
69.074,14.53,0,14.6,0.4,0,183,0,4,64,235.16,235.2,12,12.1,15.44,9.69,46.95,212,1090.4,1016.9,2500,49,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.23,-44,183,16.3,15.8,-37.4,-36.8,38.9,0,-0.43,1,0.49,0,-0.3,207,0,0,0,0,0,0,0,0,982.4,2.4,0,-0.25,12.1,10.36,10.23,4.5,4.5,0,4.5,4.5,0,0.37,-0.52,1,0,0,0,29.64,0,0,0,0,0,0,0,0,0,-0.01,0
69.601,14.53,0,14.61,0.4,0,183,0,4,64,235.16,235.2,12,12.1,15.44,9.69,51.29,212,1092.3,1016.9,2482,48,0,8.4,8.4,-5,-5,-5,-5,-5,-5,1.23,-44,183,15.9,15.8,-35.4,-35.2,38.9,0,-0.43,1,0.49,0,-0.3,203,0,0,0,0,0,0,0,0,963.3,2.5,0,-0.26,12.2,10.32,10.16,4.5,4.5,0,4.5,4.5,0,0.37,-0.52,-2,0,0,0,29.65,0,0,0,0,0,0,0,0,0,-0.01,0
70.123,14.53,0,14.62,0.4,0,183,0,4,64,235.16,235.2,12,12.1,15.43,9.69,46.91,212,1093.2,1016.9,2470,48,0,8.4,8.4,-5,-5,-5,-5,-5,-5,1.23,-44,183,14.9,15.8,-34.3,-35.2,38.7,0,-0.43,1,0.49,0,-0.3,200,0,0,0,0,0,0,0,0,966.2,2.4,-0.01,0.04,12.1,10.25,10.11,9.2,17.1,0,4.5,9.2,4.7,0.37,0.65,-1,0,0,0,29.66,0,0,0,0,0,0,0,0,0,-0.01,0
70.624,14.53,4.7,14.64,0.4,0,183,0,4,64,39.64,116.91,11.2,12,15.43,9.31,50.49,212,979.7,1016.9,2462,48,0,8.4,8.4,17.9,17.9,17.9,17.9,17.9,17.9,1.23,-16,183,0.4,0.6,-32.3,-32.8,38.9,0,-0.42,1,0.49,0,-0.3,202,0,0,0,0,0,0,0,0,984.9,2.6,0.25,0.03,12,10.65,10.18,10.1,15.6,0,4.5,10.1,5.6,0.37,0.05,3,0,0,0,29.66,0,0,0,0,0,0,0,0,0,-0.01,0
71.148,14.53,9.8,14.63,0.4,0,183,0,4,64,16.65,21.31,12.8,14,15.43,10.67,47.02,212,1018.7,1016.6,2457,48,0,9.6,9.7,34.2,34.2,34.2,34.2,34.2,34.2,1.23,8,183,4.7,6.2,-40,-41.6,38.7,0,-0.38,1,0.49,0,-0.3,199,0,0,0,0,0,0,0,0,998.4,3.2,0.26,0,14.2,12.95,12.15,11.5,16.4,0,4.5,11.5,7,0.37,-0.03,-1,0,0,0,29.09,0,0,0,0,0,0,0,0,0,-0.01,0
71.710,14.53,11.4,14.63,0.3,0,183,0,4,64,15.4,15.19,15.8,16,15.42,12.61,48.67,212,1049.8,1043.2,2453,48,1.2,10.8,10.8,32.8,32.8,32.8,32.8,32.8,32.8,1.22,20,183,15,15,-45.7,-45.6,37.9,0,-0.33,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1009.8,3.6,0.24,-0.01,16,13.98,13.44,12.2,18.4,1.2,4.5,13.4,7.7,0.37,0.04,1,0,0,0,28.09,0,0,0,0,0,0,0,0,0,-0.01,0
72.222,14.53,13.3,14.63,0.3,0,185,0,4,64,14.25,13.77,18.8,19.1,15.42,15.03,50.97,212,1138,1119.3,2448,48,3.7,12.8,12.8,31,31,31,31,31,31,1.22,36,185,21.6,22.2,-51.2,-52.8,36.3,0,-0.29,1,0.49,0,-0.3,197,0,0,0,0,0,0,0,0,1027.6,4.6,0.21,0.01,20.5,18.33,17.51,15.2,20.2,0.7,4.7,15.9,10.5,0.37,0.03,0,0,0,0,22.68,0,0,0,0,0,0,0,0,0,-0.01,0
72.724,14.53,16.1,14.64,0.3,0,185,0,4,66,14.48,13.39,21.8,22.7,15.42,17.56,56.07,212,1237.7,1235.1,2448,48,9.4,14,14.5,30,30,30,30,30,30,1.22,46,185,27.2,26.2,-55.7,-54.4,34.3,0,-0.33,1,0.49,0,-0.3,196,0,0,0,0,0,0,0,0,1047.6,4.2,0.21,-0.02,18.7,12.14,14.78,13.1,16.5,6552.3,4.5,11.8,8.6,0.37,0.07,1,0,0,0,29.67,0,0,0,0,0,0,0,0,0,-0.01,0
73.222,14.53,0,14.64,0.4,0,185,0,4,66,13.5,13.29,12,12,15.41,9.72,49.91,212,1022.7,1037.3,2428,48,8.6,8.5,8.7,20.9,20.9,20.9,20.9,20.9,20.9,1.22,-10,185,0.6,0.6,-36.3,-34.4,38.9,0,-0.37,1,0.49,0,-0.3,192,0,0,0,0,0,0,0,0,1052.2,2.4,0.27,0.02,12.2,10.07,9.92,10.4,15.7,6553.5,4.5,10.3,5.9,0.37,0,-5,0,0,0,29.68,0,0,0,0,0,0,0,0,0,-0.01,0
73.721,14.53,15.3,14.64,0.3,0,185,0,4,66,13.99,13.77,12,12,15.4,9.44,46.92,210,1010.3,1017.3,2409,47,9.9,8.6,8.6,18.2,18.2,18.2,18.2,18.2,18.2,1.22,-13,185,0.3,0.6,-33.7,-33.6,39,0,-0.33,1,0.49,0,-0.3,189,0,0,0,0,0,0,0,0,1070.8,2.5,0.28,0,12.8,12.18,10.95,10.8,15.8,0,4.5,10.8,6.3,0.37,-0.07,4,0,0,0,28.68,0,0,0,0,0,0,0,0,0,-0.01,0
74.222,14.53,19.6,14.59,0.3,0,185,0,4,66,14.33,14.37,19.5,19.9,15.38,15.14,48.34,210,1163.5,1129.3,2383,47,9,13.6,13.5,29.5,29.5,29.5,29.5,29.5,29.5,1.22,36,185,21.7,23.8,-48.1,-52,36.3,0,-0.27,1,0.49,0,-0.3,185,0,0,0,0,0,0,0,0,1077.3,4.8,0.17,0.03,24.8,22.39,20.73,17,29.9,8.4,5.1,25.4,11.9,0.37,0.12,0,0,0,0,15.54,0,0,0,0,0,0,0,0,0,0,0
74.760,14.53,20.8,14.57,0.3,0,185,0,4,66,14.76,14.65,29.2,30,15.37,22.75,55.91,210,1757.8,1766.3,2384,47,11.2,17.7,17.9,28,28,28,28,28,28,1.22,71,185,33.3,33.4,-57.5,-57.6,31.3,0,-0.33,1,0.49,0,-0.3,184,0,0,0,0,0,0,0,0,1096.3,6.2,0.23,0.06,31.9,27.5,26.49,20.8,30.4,3.3,6.1,24.1,14.7,0.37,0.16,-1,0,0,0,15.24,0,0,0,0,0,0,0,0,0,-0.01,0
75.280,14.53,23.9,14.55,0.4,0,185,0,4,64,14.36,14.7,36.8,37.7,15.37,28.39,60.16,210,2247.8,2248,2386,47,6.4,21.3,21.1,24.5,24.5,24.5,24.5,24.5,24.5,1.23,106,185,30.9,28.6,-57.5,-58.4,28,0.1,-0.11,1.02,0.51,0.42,0.1,233,0,0,0,0,0,0,0,0,1109.8,9.3,0.34,0.15,47.3,39.84,37.07,29.3,39.7,1.6,5.8,30.9,23.5,0.37,0.2,1,0,0,0,14.36,0,0,0,0,0,0,0,0,0,0,0
75.801,14.53,29,14.6,0.8,0.8,185,0,4,64,14.05,14.7,56.2,54.8,15.38,43.97,67.5,210,2580.6,2581.9,2412,47,7.2,32.7,31.6,19.5,19.5,19.5,19.5,19.5,19.5,1.3,170,185,28.1,27,-58.2,-58.4,26.5,-0.07,-0.35,1.06,0.53,0.33,0.4,13,0,0,0,0,0,0,0,0,1134,11.7,0.39,0.02,58,49,47.65,32.6,40.4,0.2,5.8,32.8,26.8,0.37,-0.02,5,0,0,0,14.97,0,0,0,0,0,0,0,0,0,-0.02,0
76.339,14.53,29,14.62,1.6,0.7,185,0,4,64,14.19,14.7,58.5,59.1,15.41,46.69,72.49,210,2605.8,2616.1,2452,48,1.3,21.7,21.8,18,18,18,18,18,18,1.37,173,185,27.4,27.8,-58.6,-58.4,25.8,-0.06,-1.75,1.03,0.52,-0.34,-0.2,61,0,0,0,0,0,0,0,0,1158.8,9.7,0.37,-0.08,46.4,26.68,36.16,24.3,27.7,6550.1,6.1,20.8,18.2,0.37,-0.07,-5,0,0,0,25.38,0,0,0,0,0,0,0,0,0,-0.02,0
76.862,14.53,0,14.66,1.8,0,185,0,4,64,13.3,14.7,12,12.1,15.41,9.61,52.69,210,1986.6,2045.6,2438,48,0,5.1,5,23.3,23.3,23.3,23.3,23.3,23.3,1.34,-14,185,0.4,0.6,-28.9,-25.6,38.7,0.02,-1.53,1,0.49,-0.23,-0.3,195,0,0,0,0,0,0,0,0,1160.8,2.3,0.59,0.05,12.4,12.23,10.94,11.6,22.1,6551.9,5.7,9.9,5.9,0.37,0.02,-12,0,0,0,28.05,0,0,0,0,0,0,0,0,0,-0.02,0
77.379,14.53,29.8,14.64,1.2,0,185,0,4,64,13.51,14.72,28.5,31.2,15.41,22.39,50.4,210,1717.8,1760.5,2424,48,0,13.7,13.5,27.5,27.5,27.5,27.5,27.5,27.5,1.29,82,185,29.9,31,-47.1,-50.4,45,0.03,-1.05,1,0.49,-0.11,-0.3,193,0,0,0,0,0,0,0,0,1162.8,9.7,0.49,-0.17,48.8,45.37,39.85,28.5,39,3.7,5.8,32.2,22.7,0.37,-0.25,18,0,0,0,13.68,0,0,0,0,0,0,0,0,0,0,0
77.901,14.53,32.5,14.55,1.2,1.1,185,0,4,64,14.23,14.7,60.8,60.7,15.4,48.19,70.76,210,2629.2,2622,2445,48,0,32.6,32.7,15.5,15.5,15.5,15.5,15.5,15.5,1.35,184,185,27.7,26.2,-58.8,-58.4,33.1,-0.05,-0.46,1.09,0.55,0.68,0.9,25,0,0,0,0,0,0,0,0,1178.1,12.7,0.4,0,62.4,53.91,52.41,33.4,40.9,0.1,5.8,33.5,27.6,0.37,-0.07,11,0,0,0,11.65,0,0,0,0,0,0,0,0,0,-0.02,0
78.421,14.53,61.2,14.58,2.3,2,185,0,4,63,14.55,14.7,95.2,169.5,15.4,76.56,68.91,210,2692.3,2727,2488,49,0,100,100.1,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,1.46,262,185,17.5,19.7,-42.5,-39.2,65,-0.16,15.93,2.27,1.13,13.72,18.2,204,0,0,0,0,0,0,0,0,1215,22.4,0.23,-0.17,108.3,190.87,196.59,54,55.4,0.3,5.8,54.3,48.2,0.37,-0.32,16,0,0,0,57.65,0,0,0,0,0,0,0,0,0,0.03,0
78.932,14.53,100,14.62,5.2,18.4,185,0,4,63,14.18,14.7,123,227.4,15.4,102.03,74.07,210,2960.7,2912.2,2578,50,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.81,414,185,26.2,23.8,-31.8,-32.8,68.7,0.09,13.49,2.47,1.24,7.8,19.7,128,0,0,0,0,0,0,0,0,1260,29.9,-0.01,-0.08,137.7,219.17,225.37,67.5,63.8,0,5.8,67.5,61.7,0.37,-0.34,24,0,0,0,56.95,0,0,0,0,0,0,0,0,0,0.02,0
79.457,14.53,100,14.64,9.9,20.8,185,0,4,63,14.07,14.7,158.2,247.8,15.41,138.25,70.63,210,2960.2,2912.2,2711,53,0,100,99.9,7,7,7,7,7,7,2.32,458,185,24.5,23,-31.5,-32,59,-0.21,8.84,2.58,1.29,3.76,20,193,0,0,0,0,0,0,0,0,1296.5,40.9,-0.32,-0.14,177.8,234.21,243.62,82.6,73.8,0,5.7,82.6,76.9,0.37,-0.21,29,0,0,0,46.54,0,0,0,0,0,0,0,0,0.1,0.02,0
79.974,14.53,100,14.65,16.1,20.8,185,0,4,61,14.14,14.31,191.2,246.9,15.37,190.5,71.37,210,3005.6,2912.2,2881,56,-4,100,99.9,4,4,4,4,4,4,2.96,510,185,22,19,-30.8,-31.2,47.5,-0.3,1.98,2.59,1.3,1.74,20,172,0,0,0,0,0,0,0,0,1356.3,57.9,-0.75,-0.23,223,254.98,263.01,101.6,81.7,0,5.7,101.6,95.9,0.37,-0.44,27,0,0,0,32.59,0,0,0,0,0,0,0,0,0.1,0,0
80.474,14.53,100,14.63,20.7,20.8,185,0,4,61,13.82,13.87,191.2,243.6,15.36,228.86,78.44,210,3002.6,2912.2,3062,60,-5.2,100,99.9,4,4,4,4,4,4,3.1,578,185,23.8,18.2,-30.2,-29.6,43.2,0.08,0.91,2.61,1.31,0.8,20,61,0,0,0,0,0,0,0,0,1393.9,63,-1.07,-0.09,221.7,264.18,275.76,100.2,79.4,0,5.6,100.2,94.6,0.37,0.09,23,0,0,0,34.78,0,0,0,0,0,0,0,0,0,0.39,0
81.004,14.53,100,14.62,18.9,20.8,187,0,4,61,13.73,13.49,191.2,240.8,15.47,220.64,76.94,210,2902.2,2912.3,3267,64,-1,100,99.9,4,4,4,4,4,4,2.95,522,187,19.1,15.8,-28.1,-28.8,45.5,0.04,2.36,2.62,1.31,0.38,20,203,0,0,0,0,0,0,0,0,1442.7,61.9,-1.05,0.01,204.4,274.68,286.09,97.2,75.9,0,5.6,97.2,91.6,0.37,-0.05,55,0,0,0,36.95,0,0,0,0,0,0,0,0,0.1,1.25,0
81.516,14.52,100,14.61,18,20.8,187,0,4,61,13.43,13.3,191.2,237.4,15.48,223.36,77.58,210,2910,2912.3,3449,68,2.4,100,99.9,4,4,4,4,4,4,2.93,512,187,15.3,13.4,-27.5,-28,48.9,-0.01,2.67,2.64,1.32,0.17,20,137,0,0,0,0,0,0,0,0,1472,65.9,-1.05,-0.03,203.5,287.86,300.7,100.1,78.3,0,5.5,100.1,94.6,0.37,-0.11,54,0,0,0,38.68,0,0,0,0,0,0,0,0,0,2.15,0
82.040,14.52,100,14.62,18.9,20.8,187,0,4,59,13.14,13.18,191.2,236.2,15.48,243.89,76.39,210,2912,2912.3,3632,71,1.3,100,99.9,4,4,4,4,4,4,3.02,534,187,12.1,11,-27.4,-27.2,49.7,-0.05,1.55,2.66,1.33,0.07,20,186,0,0,0,0,0,0,0,0,1505.7,72.2,-1.14,-0.04,211.2,305.2,308.59,101.5,77.7,0,5.5,101.5,96,0.37,-0.15,70,0,0,0,39.1,0,0,0,0,0,0,0,0,0,3.17,0
82.562,14.52,100,14.61,19.6,20.8,187,0,4,57,13.15,13.15,191.2,237,15.48,264,75.87,210,2916.3,2912.3,3821,75,0.1,100,99.9,4,4,4,4,4,4,3.08,542,187,11.9,9.4,-25.6,-26.4,51.5,-0.02,0.92,2.69,1.35,0.03,20,173,0,0,0,0,0,0,0,0,1532.1,77.8,-1.21,-0.02,215.9,322.47,321.11,103,80.1,0,5.5,103,97.5,0.37,0.21,61,0,0,0,39.47,0,0,0,0,0,0,0,0,0.1,3.77,0
83.074,14.52,100,14.61,20.2,20.8,187,0,4,57,13.07,13.1,191.2,238.1,15.48,280.47,77.64,210,2928,2912.3,4014,78,0.2,100,99.9,4,4,4,4,4,4,3.13,545,187,8.7,7,-25.5,-25.6,52.3,-0.01,0.4,2.71,1.36,0.01,20,33,0,0,0,0,0,0,0,0,1547.1,83.2,-1.24,0.07,217.8,339.44,336.91,103,78.3,0,5.5,103,97.5,0.36,0.03,68,0,0,0,40.16,0,0,0,0,0,0,0,0,0.1,3.81,0
83.588,14.52,100,14.6,20.4,20.8,187,0,4,57,13.09,13.04,191.2,237.5,15.48,293.06,78.49,210,2932.3,2912.3,4187,82,0.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.12,558,187,7.2,5.4,-25.6,-25.6,53.3,0.01,0.45,2.71,1.36,0.01,20,0,0,0,0,0,0,0,0,0,1566.3,86,-1.28,-0.02,215.5,349.28,351.07,101.2,75.8,0,5.6,101.2,95.6,0.36,0.06,68,0,0,0,40.87,0,0,0,0,0,0,0,0,0.1,3.87,0
84.101,14.52,100,14.58,19.8,20.8,187,0,4,57,12.97,12.96,191.2,234.9,15.48,299.86,77.35,210,2966.9,2912.4,4380,86,0.6,100,99.9,5,5,5,5,5,5,3.06,556,187,5.4,3.8,-25.7,-25.6,53.7,0.02,1.17,2.72,1.36,0,20,225,0,0,0,0,0,0,0,0,1578,88.2,-1.3,-0.08,210.3,361.04,365.61,97.9,71.5,0,5.7,97.9,92.2,0.35,-0.07,55,0,0,0,41.59,0,0,0,0,0,0,0,0,0.1,3.94,0
84.602,14.52,100,14.57,19.4,20.8,187,0,4,57,12.82,12.89,191.2,231.6,15.48,304.64,79.21,210,2919.5,2912.4,4545,89,0.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.03,560,187,2.8,3,-25.5,-24.8,54.4,0,1.41,2.72,1.36,0,20,166,0,0,0,0,0,0,0,0,1595.3,90.6,-1.3,-0.02,207.9,370.67,377.66,95.7,67.4,0,5.8,95.7,89.9,0.35,-0.37,47,0,0,0,42.18,0,0,0,0,0,0,0,0,0.1,3.94,0
85.130,14.52,100,14.57,19.6,20.8,189,0,4,57,12.87,12.86,191.2,232.7,15.48,320.06,77.96,210,2937.5,2912.4,4887,92,-0.6,73.7,82.3,5,5,5,5,5,5,3.1,510,189,2.9,3,-23.8,-24.8,49.6,-0.11,-2.12,2.59,1.3,-2.12,17.3,135,0,0,0,0,0,0,0,0,1617.4,93.9,-1.34,-0.06,207.5,352.94,381.23,94.9,65.6,0,5.9,94.9,89,0.34,-0.38,19,1,1,1,42.67,0,0,0,0,0,0,0,2.8,0.1,-0.13,0
85.653,14.52,100,14.57,19.4,20,189,0,4,57,12.83,12.84,191.2,221.5,15.48,322.75,80.64,210,2941.7,2912.4,4864,96,-1.2,94.7,94.6,6,6,6,6,6,6,3.02,558,189,4.7,3,-21.8,-22.4,53.1,0.01,1.49,2.68,1.34,0.77,20,106,0,0,0,0,0,0,0,0,1628.2,95.8,-1.43,0.02,205,397.39,393.51,92.2,63.6,0,5.9,92.2,86.3,0.34,0.03,60,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0.52,0
86.180,14.52,100,14.58,19.2,20.8,190,0,4,57,12.85,12.81,191.2,233.6,15.48,328.53,78.31,210,2904.1,2912.4,5008,99,-0.7,99.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.01,548,190,4.8,3,-20.4,-20.8,53.5,0.03,1.71,2.73,1.36,0.34,20,33,0,0,0,0,0,0,0,0,1647.7,97.2,-1.36,0.04,201.4,408.94,412.79,90,64,0,6,90,84,0.34,0.27,34,0,0,0,44.3,0,0,0,0,0,0,0,0,0,1.64,0
86.693,14.51,100,14.63,18.6,20.8,190,0,4,57,12.76,12.76,191.2,232.5,15.48,329.75,80.26,210,2883.2,2912.4,5146,102,0.1,99.9,99.9,6,6,6,6,6,6,2.95,521,190,4,3,-18.8,-19.2,55.8,0.01,2.28,2.73,1.37,0.15,20,123,0,0,0,0,0,0,0,0,1660.8,98,-1.32,0,197,421.55,428.75,88.3,64.9,0,6.1,88.3,82.2,0.33,0.49,52,0,0,0,45.64,0,0,0,0,0,0,0,0,0,2.62,0
87.203,14.51,100,14.59,18.6,20.8,190,0,4,57,12.81,12.71,191.2,233.3,15.48,336.61,77.77,210,2834,2912.4,5300,105,0.8,100,99.9,6,6,6,6,6,6,2.97,514,190,6.2,3.8,-16.1,-17.6,57.5,-0.02,2.12,2.73,1.37,0.07,20,154,0,0,0,0,0,0,0,0,1683,101.9,-1.1,0.18,198,431.34,442.77,88,74.2,0,6.2,88,81.8,0.33,1,36,0,0,0,46.63,0,0,0,0,0,0,0,0,0,3.65,0
87.701,14.51,100,14.58,18.9,20.8,192,0,4,57,12.77,12.67,191.2,232.2,15.48,348.44,77.38,212,3086.6,2912.4,5426,107,0.7,100,99.9,6,6,6,6,6,6,3,517,192,4.6,3.8,-16.7,-16,59.1,-0.01,1.64,2.73,1.37,0.03,20,100,0,0,0,0,0,0,0,0,1693.2,105.3,-1.04,-0.17,199.9,439.52,454.84,87.6,69.1,0,6.3,87.6,81.3,0.33,0.43,37,0,0,0,47.65,0,0,0,0,0,0,0,-5,0,-0.04,0
88.214,14.51,0,14.58,19.5,17.7,192,0,4,57,12.73,12.63,162,77.2,15.48,287.86,80.87,212,2515.5,2448.5,5486,109,0.6,14.6,15.1,-9,-9,-9,-9,-9,-9,3.24,63,192,4.2,11.7,-21.2,-23.3,44,1.06,-15.78,1.26,0.63,-14.39,-0.3,51,0,0,0,0,0,0,0,0,1736.2,6.3,-0.89,1.25,14.3,24.36,94.36,8.6,9.2,6552.1,3.2,7.1,5.4,0.33,1.73,-220,0,0,0,29.4,0,0,0,0,0,0,0,0,2.2,-0.1,0
88.711,14.51,0,14.57,7.4,0,194,0,5,59,22.24,14.92,11.2,13.1,15.48,18.42,78.8,212,913.9,1031.3,4783,107,0,5.7,5.7,2.5,2.5,2.5,2.5,2.5,2.5,1.75,-61,194,4.5,10.2,-20.2,-20,42.6,0.01,-5.79,1,0.49,-6.72,-0.3,86,0,0,0,0,0,0,0,0,1653.3,4.1,-0.39,0.14,11.8,18.51,22.72,3,4,6553.5,3,2.9,0,0.36,0.42,-339,0,0,0,29.39,0,0,0,0,0,0,0,0,2.2,-0.04,0
89.222,14.51,0,14.63,4.1,0,196,0,6,59,96.56,81.7,11.2,12.5,15.48,14.44,63.96,212,985.6,1016.7,3810,106,0,5.9,5.9,0,0,0,0,0,0,1.49,-54,196,12.6,16.6,-38.2,-40,41.5,0.07,-3.18,1,0.49,-3.14,-0.3,44,0,0,0,0,0,0,0,0,1603.9,3.4,-0.2,0.01,12.2,14.52,15.56,3.9,4,0,3.9,3.9,0,0.37,0.01,-297,0,0,0,29.39,0,0,0,0,0,0,0,0,2.1,-0.03,0
89.722,14.51,0,14.65,2.2,0,198,0,6,57,140.03,164.06,12,12.3,15.48,11.97,55.16,212,1035.1,1016.7,2987,104,0,6,6,-3,-3,-3,-3,-3,-3,1.37,-48,198,9.6,14.2,-37.3,-35.2,41.1,0.04,-1.84,1,0.49,-1.45,-0.3,4,0,0,0,0,0,0,0,0,1536.4,2.7,0,-0.1,12.4,10.93,11.28,4.5,4.5,0,4.5,4.5,0,0.37,-0.29,-133,0,0,0,29.64,0,0,0,0,0,0,0,0,2.1,-0.02,0
90.241,14.51,0,14.59,1.4,0,198,0,6,57,134.19,204.8,12,12,15.18,9.06,48.37,212,1074.9,1016.7,2245,101,0,4.9,4.9,-10,-10,-10,-10,-10,-10,1.3,-43,198,9.7,13.4,-7.6,-2.8,41.5,0.01,-1.22,1,0.49,-0.67,-0.3,106,0,0,0,0,0,0,0,0,1496.7,1.9,0,-0.31,12,7.85,8.11,4,4,0,4,4,0,0.38,-0.55,-130,0,0,0,29.89,0,0,0,0,0,0,0,0,2,-0.01,0
90.756,14.51,0,14.55,1,0,198,0,6,57,119.99,222.18,12.8,11.8,7.8,6.72,41.65,212,1112.1,1016.7,1516,96,0,3.7,3.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.26,-40,198,7.6,12.6,-0.1,0,41.3,0.01,-0.83,1,0.49,-0.31,-0.3,65,0,0,0,0,0,0,0,0,1455.8,1.4,0,-0.63,14.2,4.84,5.19,8.6,4,0,2.2,8.6,6.4,0.39,-0.63,-124,0,0,0,29.88,0,0,0,0,0,0,0,0,0,-0.01,0
91.289,14.51,0,14.54,0.7,0,199,0,0,57,89.47,227.21,13.5,11.6,12.17,4.72,38.91,212,975,1016.7,1067,93,0,3.2,2.9,4.8,4.8,4.8,4.8,4.8,4.8,1.25,-13,199,0,0.6,-18.2,-17.6,39.5,-0.02,-0.64,1,0.49,-0.14,-0.3,198,0,0,0,0,0,0,0,0,1440,1.1,0.17,0.13,13.9,4.68,4.44,8.7,15.3,0,2,8.7,6.7,0.39,0.21,-26,0,0,0,29.88,0,0,0,0,0,0,0,0,0.5,-0.01,0
