﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.11 - WBAKF9C57DE672629.mhd
1244.324,14.67,18,14.73,0.3,0,187,0,3,61,14.67,14.71,26.2,27,0.28,19.03,54.81,198,1573.6,1573.7,2240,34,5.5,14.4,14.2,27.5,27.5,27.5,27.5,27.5,27.5,1.23,56,187,29.6,29.4,-55.9,-56,28.4,0,-0.32,1,0.49,0,-0.3,155,0,0,0,0,0,0,0,0,1180.4,5.2,0.26,-0.08,27.8,22.35,21.66,16.6,26.2,2.2,5.6,18.8,11,0.38,0.22,4,0,0,0,15.6,0,0,0,0,0,0,0,0,0,-0.01,0
1244.817,14.67,19.6,14.75,0.3,0,187,0,3,61,14.79,14.63,29.2,30.5,0.24,21.67,54.71,198,1783.9,1794.3,2258,34,8.9,15.9,15.9,27.5,27.5,27.5,27.5,27.5,27.5,1.23,70,187,32.2,32.6,-56.8,-56.8,26.4,0,-0.34,1,0.49,0,-0.3,160,0,0,0,0,0,0,0,0,1186.7,5.7,0.31,0.01,30.8,23.08,23.48,18.4,23.2,6552,5.8,16.8,12.6,0.37,0.01,1,0,0,0,15.57,0,0,0,0,0,0,0,0,0,-0.01,0
1245.324,14.67,16.9,14.76,0.4,0,187,0,3,61,14.64,14.7,26.2,26.3,0.22,19.53,56.36,198,1648.6,1660.6,2268,34,9.1,13.5,13.4,28,28,28,28,28,28,1.24,54,187,29.4,28.6,-56.3,-56,27.8,0,-0.39,1,0.49,0,-0.3,162,0,0,0,0,0,0,0,0,1190.7,4.7,0.33,-0.04,24.9,20.82,19.93,15.3,33.2,7.9,5.1,23.2,10.2,0.37,0.35,4,0,0,0,16.44,0,0,0,0,0,0,0,0,0,-0.01,0
1245.846,14.67,17.6,14.77,0.3,0,187,0,3,61,14.36,14.71,27.8,28.8,0.21,20.94,55.49,198,1717.9,1698.5,2288,34,7,14.7,14.7,28,28,28,28,28,28,1.24,62,187,32,31,-56.6,-56.8,25.5,0,-0.36,1,0.49,0,-0.3,165,0,0,0,0,0,0,0,0,1195.2,5.1,0.31,0.04,26.7,20.95,21.01,16.1,22.7,6552.4,5.4,14.9,10.7,0.37,0.17,0,0,0,0,17.27,0,0,0,0,0,0,0,0,0,-0.01,0
1246.365,14.67,17.3,14.7,0.3,0,187,0,3,61,14.57,14.75,27.8,28.4,0.19,20.75,52.88,198,1660.8,1669.5,2292,34,7,14.6,14.7,28,28,28,28,28,28,1.24,58,187,31.3,31,-56.7,-56.8,25,0,-0.35,1,0.49,0,-0.3,166,0,0,0,0,0,0,0,0,1198.4,5.2,0.34,0,27.9,22.27,22,16.6,23.6,6553.5,5.4,16.5,11.2,0.37,0.04,0,0,0,0,15.53,0,0,0,0,0,0,0,0,0,-0.01,0
1246.876,14.67,18.4,14.72,0.3,0,187,0,3,61,14.85,14.91,30,31.5,0.17,22.75,55.75,198,1840.2,1836.8,2308,35,7.4,17.1,16.8,27,27,27,27,27,27,1.23,76,187,32.6,32.6,-57,-56.8,24.8,0,-0.31,1,0.49,0,-0.3,169,0,0,0,0,0,0,0,0,1204,6,0.31,0.05,32,24.32,24.66,18.6,23.6,6552,5.9,17,12.7,0.37,0.02,4,0,0,0,15.48,0,0,0,0,0,0,0,0,0,-0.01,0
1247.391,14.67,18.4,14.72,0.3,0,187,0,3,61,15.13,14.93,30,30.5,0.15,22.64,58.16,198,1811.5,1827.6,2322,35,9.9,16,16,28,28,28,28,28,28,1.23,68,187,33.4,33.4,-56.7,-56.8,25,0,-0.32,1,0.49,0,-0.3,171,0,0,0,0,0,0,0,0,1209.9,5.7,0.37,-0.02,30.2,24.5,24.16,18.4,25.7,0.3,5.8,18.7,12.6,0.37,-0.03,5,0,0,0,15.48,0,0,0,0,0,0,0,0,0,-0.01,0
1247.907,14.67,18.4,14.7,0.3,0,187,0,3,61,14.97,14.93,30,30.3,0.14,22.58,55.22,198,1802.6,1810.1,2332,35,10.5,17.1,16.5,28,28,28,28,28,28,1.23,71,187,32.6,31.8,-57.2,-57.6,24.8,0.01,-0.29,1,0.49,0,-0.3,174,0,0,0,0,0,0,0,0,1213.5,6.4,0.31,0.07,33.5,27.14,26.66,20.3,27.6,0.1,6.1,20.4,14.2,0.37,0.09,6,0,0,0,15.31,0,0,0,0,0,0,0,0,0,-0.01,0
1248.403,14.67,19.2,14.67,0.3,0,187,0,3,61,15.31,14.93,32.2,32.3,0.13,24.94,55.88,198,2000.2,1994.5,2354,35,13.9,17.3,16.9,27.5,27.5,27.5,27.5,27.5,27.5,1.23,74,187,32.5,32.6,-57.6,-57.6,24.8,0,-0.33,1,0.49,0,-0.3,180,0,0,0,0,0,0,0,0,1219.8,6.6,0.38,-0.02,34.6,29.36,28.05,21.8,29.3,4.8,6.4,26.6,15.4,0.37,-0.43,2,0,0,0,15.16,0,0,0,0,0,0,0,0,0,-0.01,0
1248.919,14.67,20,14.66,0.3,0,187,0,3,61,15.08,14.92,34.5,34.1,0.11,26.47,61.51,198,2116.4,2124.7,2380,35,14.5,17.6,17.1,27.5,27.5,27.5,27.5,27.5,27.5,1.24,78,187,31.7,32.6,-57.3,-57.6,24.9,-0.01,-0.4,1,0.49,0,-0.3,185,0,0,0,0,0,0,0,0,1224.3,6.1,0.37,-0.01,28.4,23.34,23.52,18.7,23.9,6551.3,5.6,16.4,13.1,0.37,0.03,2,0,0,0,15.55,0,0,0,0,0,0,0,0,0,-0.01,0
1249.443,14.67,18.4,14.72,0.3,0,187,0,3,59,13.93,14.1,27,27.5,0.1,20.81,56.42,198,1648,1642.1,2392,35,13,15.3,14.7,29,29,29,29,29,29,1.24,64,187,31.5,31.8,-56.6,-56.8,25.5,0,-0.36,1,0.49,0,-0.3,186,0,0,0,0,0,0,0,0,1227.4,6,0.32,-0.26,30.4,25.76,24.79,19.3,27.1,2.5,5.8,21.8,13.5,0.37,-0.06,1,0,0,0,15.37,0,0,0,0,0,0,0,0,0,-0.01,0
1249.977,14.67,20.8,14.7,0.3,0,187,0,3,59,14.41,14.23,32.2,32.5,0.09,25,55.56,198,1941.8,1954.7,2402,36,15.5,17.9,17.8,27.5,27.5,27.5,27.5,27.5,27.5,1.23,76,187,31.7,31.8,-57.7,-57.6,24.7,0,-0.3,1,0.49,0,-0.3,190,0,0,0,0,0,0,0,0,1231.7,6.6,0.33,0.07,33.2,27.84,27.33,21,29.1,0.5,6.1,21.5,14.9,0.37,0.11,-1,0,0,0,15.25,0,0,0,0,0,0,0,0,0,-0.01,0
1250.492,14.67,20.4,14.69,0.3,0,187,0,3,59,14.62,14.66,33.8,34.1,0.08,26.5,58.2,198,2061.9,2069.5,2420,36,15.4,18.8,18.8,27,27,27,27,27,27,1.23,82,187,31.4,31,-57.6,-57.6,24.8,0,-0.3,1,0.49,0,-0.3,193,0,0,0,0,0,0,0,0,1235.3,7,0.37,0.05,34.7,28.45,28.21,21.8,29.1,6552.9,6.2,21.1,15.6,0.37,0.08,5,0,0,0,15.24,0,0,0,0,0,0,0,0,0,-0.01,0
1251.021,14.67,20,14.73,0.3,0,187,0,3,59,14.63,14.7,33.8,33.6,0.07,26.72,61.35,198,2048.2,2057.7,2448,37,15.5,18.4,18.4,27,27,27,27,27,27,1.24,80,187,31.8,31.8,-57.5,-57.6,24.7,0,-0.35,1,0.49,0,-0.3,198,0,0,0,0,0,0,0,0,1240.5,6.6,0.38,0.01,32.5,27.53,27.27,20.5,27.3,6553.1,6,20,14.5,0.37,-0.04,3,0,0,0,15.29,0,0,0,0,0,0,0,0,0,-0.01,0
1251.536,14.67,19.2,14.73,0.3,0,189,0,3,59,14.68,14.71,30,30.3,0.06,24.06,57.07,198,1855.9,1855.8,2467,37,15.9,16.4,16.3,28.5,28.5,28.5,28.5,28.5,28.5,1.24,67,189,34.4,33.4,-57.4,-57.6,24.9,0,-0.37,1,0.49,0,-0.3,202,0,0,0,0,0,0,0,0,1243.4,6.1,0.36,-0.01,30.2,25.63,25.28,19.2,25.2,6553.4,5.7,19,13.5,0.37,-0.1,1,0,0,0,15.38,0,0,0,0,0,0,0,0,0,-0.01,0
1252.037,14.67,19.6,14.73,0.3,0,189,0,3,59,14.62,14.71,30,31.1,0.05,24.44,55.81,198,1918.2,1871.1,2480,37,14.9,17,17.1,28.5,28.5,28.5,28.5,28.5,28.5,1.23,70,189,33.1,32.6,-57.6,-57.6,24.8,0,-0.32,1,0.49,0,-0.3,206,0,0,0,0,0,0,0,0,1247.4,6.4,0.31,0.07,31.5,27.3,26.93,20.4,27.1,6553.5,5.9,20.3,14.5,0.37,0.06,1,0,0,0,15.29,0,0,0,0,0,0,0,0,0,-0.01,0
1252.538,14.67,19.6,14.71,0.3,0,189,0,3,59,14.41,14.71,30.8,31.7,0.05,25.25,60.18,198,1932.6,1938.6,2496,37,14.9,17.7,17.7,28,28,28,28,28,28,1.23,72,189,32.4,32.6,-57.5,-57.6,24.8,0,-0.3,1,0.49,0,-0.3,208,0,0,0,0,0,0,0,0,1249.9,6.4,0.36,0.01,31.2,27.37,26.92,20,26.9,6553.3,5.9,19.7,14.1,0.37,0.01,3,0,0,0,15.3,0,0,0,0,0,0,0,0,0,-0.01,0
1253.054,14.67,19.6,14.7,0.2,0,189,0,3,59,14.55,14.71,28.5,28.9,0.04,23.42,59.76,198,1845.1,1841.6,2506,37,14.9,18.9,19.2,28.5,28.5,28.5,28.5,28.5,28.5,1.23,69,189,32.6,32.6,-57.8,-58.4,24.6,0,-0.24,1,0.49,0,-0.3,210,0,0,0,0,0,0,0,0,1253.3,6.5,0.34,0.06,33.1,28.7,28.37,20.6,27.8,6553.5,6.1,20.5,14.5,0.37,0.06,3,0,0,0,15.17,0,0,0,0,0,0,0,0,0,0,0
1253.572,14.67,43.5,14.7,0.2,0,189,0,3,59,15.32,15.37,48.8,50.5,0.04,39.94,58.25,198,2286.5,2271.5,2546,38,13.4,68.4,61.8,20,20,20,20,20,20,1.18,172,189,16.6,7.8,-47.9,-39.9,42.5,1.76,12.65,1.51,0.75,11.05,11.9,87,0,0,0,0,0,0,0,0,1256.2,15.8,0.3,-0.16,75.3,196.59,177.21,40,45.9,5.4,5.8,45.4,34.2,0.37,-0.49,3,0,0,0,57.42,0,0,0,0,0,0,0,0,0.4,0.04,0
1254.094,14.67,100,14.67,1.3,20.2,189,0,3,59,14.68,14.69,83.2,226.9,0.03,71.06,74.23,198,2890.2,2909.9,2634,40,19.9,100,99.8,16,16,16,16,16,16,1.43,272,189,8.9,9.4,-34.9,-35.2,63.5,-0.03,18.59,2.55,1.28,9.29,20.3,240,0,0,0,0,0,0,0,0,1278.9,20.6,0.27,-0.04,93,207.93,216.44,48.9,53.5,0,5.7,48.9,43.2,0.37,-0.08,31,0,0,0,54.14,0,0,0,0,0,0,0,0,0,0.04,0
1254.600,14.66,100,14.67,4.8,21.7,189,0,3,57,14.74,14.7,108,247,0.02,97.42,74.32,198,2986.8,2912.2,2796,42,22.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.81,364,189,23.2,19.8,-31.4,-31.2,53.3,-0.22,15.1,2.66,1.33,4.5,20.9,24,0,0,0,0,0,0,0,0,1310.7,28.9,0.05,-0.06,122.6,241.71,255.62,62.7,57.9,0,5.7,62.7,57,0.37,-0.56,40,0,0,0,41.28,0,0,0,0,0,0,0,0,0.2,0.02,0
1255.128,14.66,100,14.7,9.8,21.7,190,0,3,57,14.53,14.67,147,250.8,0.01,141.67,75.54,198,2992.5,2912.2,3000,45,18.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.37,442,190,22.7,19.8,-29.4,-29.6,43.9,-0.29,8.81,2.68,1.34,2.05,20.9,75,0,0,0,0,0,0,0,0,1349.2,46.9,-0.36,-0.26,170.5,261.71,276.15,85.4,73.1,0,5.6,85.4,79.8,0.37,-0.49,49,0,0,0,37.5,0,0,0,0,0,0,0,0,0,0.02,0
1255.607,14.66,100,14.68,16.8,21.7,190,0,3,57,13.86,13.53,188.2,242.4,0.01,199.08,72.42,198,3022.8,2912.3,3298,49,23.3,100,99.9,4,4,4,4,4,4,2.92,489,190,19.9,15,-28.3,-28,46.3,-0.15,3.55,2.69,1.34,0.99,20.9,174,0,0,0,0,0,0,0,0,1418.2,60.6,-0.84,-0.09,195.6,281.81,292.73,101,78.6,0,5.6,101,95.4,0.37,-0.6,105,0,0,0,40.35,0,0,0,0,0,0,0,0,0.9,0.1,0
1256.132,14.66,100,14.72,19.1,21.7,190,0,3,57,13.27,13.22,191.2,238.6,0.01,231.89,75.22,198,2951.4,2912.3,3569,53,24.3,100,99.9,4,4,4,4,4,4,3.02,518,190,15.8,11.8,-26.8,-27.2,48.5,0,2.53,2.72,1.36,0.48,20.9,209,0,0,0,0,0,0,0,0,1454.2,70.4,-1.14,-0.06,205.4,307.51,305.25,104.1,78.4,0,5.5,104.1,98.6,0.37,-0.39,115,0,0,0,41.17,0,0,0,0,0,0,0,0,0.5,0.96,0
1256.673,14.66,100,14.75,18.9,21.7,190,0,3,57,13.02,13.14,191.2,240,0.01,258.33,75.78,198,2897.2,2912.3,3924,59,20.3,100,99.9,4,4,4,4,4,4,2.98,506,190,9.2,7.8,-26,-26.4,50.1,0.01,3.01,2.76,1.38,0.2,20.9,192,0,0,0,0,0,0,0,0,1498.5,76.8,-1.22,-0.01,203.4,338.32,325.74,100.4,77.5,0,5.5,100.4,94.9,0.36,0.23,127,0,0,0,42.22,0,0,0,0,0,0,0,0,0.7,1.92,0
1257.201,14.66,100,14.75,18.3,21.7,190,0,3,55,12.96,13.03,191.2,239.2,0.01,275.17,78.42,198,2888,2912.3,4252,64,19.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.92,510,190,8.3,4.6,-25.5,-25.6,52,0.02,3.65,2.77,1.39,0.09,20.9,92,0,0,0,0,0,0,0,0,1540.9,82.3,-1.2,-0.08,199.4,359.07,349.17,96.5,70.8,0,5.7,96.5,90.8,0.35,-0.22,108,0,0,0,43.51,0,0,0,0,0,0,0,0,0.5,2.93,0
1257.717,14.66,100,14.75,17.8,21.8,190,0,3,54,12.92,12.9,191.2,233.6,0.01,290.31,77.94,198,2935.6,2912.4,4568,68,19.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.93,522,190,3.2,3,-25.2,-24.8,54.1,-0.01,3.74,2.78,1.39,0.04,20.9,92,0,0,0,0,0,0,0,0,1565.4,87.9,-1.29,-0.24,197.9,381.96,370.95,93.6,68.5,0,5.8,93.6,87.8,0.34,0.15,100,0,0,0,44.65,0,0,0,0,0,0,0,0,0.4,3.93,0
1258.264,14.66,100,14.73,18.3,21.7,190,0,3,54,12.86,12.84,191.2,234.4,0.01,313.03,78.74,198,2936.7,2912.4,4874,73,17.5,100,99.9,6,6,6,6,6,6,2.99,536,190,5,3,-21.4,-21.6,56.2,-0.02,3.18,2.78,1.39,0.02,20.9,68,0,0,0,0,0,0,0,0,1599.3,95.3,-1.39,0.09,200.1,410.13,396.16,92,64.2,0,6,92,86,0.34,-0.01,101,0,0,0,45.86,0,0,0,0,0,0,0,0,0.5,4.01,0
1258.780,14.66,100,14.73,18.7,21.8,190,0,3,52,12.9,12.75,191.2,235.2,0.01,331.5,80.47,198,2922.4,2912.4,5177,78,19.2,100,99.9,6,6,6,6,6,6,2.98,522,190,5.1,3,-18.3,-18.4,57.3,0,3.11,2.78,1.39,0.01,20.9,161,0,0,0,0,0,0,0,0,1632.7,100.1,-1.19,0.38,196.8,433.52,421.86,90.2,69.8,0,6.2,90.2,84,0.33,0.53,105,0,0,0,47.1,0,0,0,0,0,0,0,0,1.1,4.01,0
1259.305,14.65,100,14.71,18.3,21.8,190,0,3,52,12.51,12.65,191.2,235.5,0.01,344.22,78.45,198,2936.2,2912.4,5448,82,20.1,100,99.9,6,6,6,6,6,6,2.94,510,190,2.4,4.6,-16.4,-14.4,58.7,0.02,3.51,2.79,1.39,0,20.9,186,0,0,0,0,0,0,0,0,1651.6,104.5,-1.06,-0.04,194.1,449.52,446.7,87.5,64.2,0,6.4,87.5,81.1,0.33,-0.42,91,0,0,0,48.3,0,0,0,0,0,0,0,0,0.5,4.01,0
1259.823,14.65,100,14.71,17.9,21.7,190,0,3,52,12.54,12.55,190.5,233,0.01,353.11,79.51,198,2918,2912.4,5738,86,20.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.89,484,190,2.6,1.4,-7.6,-6.4,59.6,-0.01,3.87,2.79,1.4,0,20.9,114,0,0,0,0,0,0,0,0,1665.7,108.9,-1.07,0.05,190.8,473.11,467.99,86.3,65.5,0,6.6,86.3,79.7,0.33,0.19,88,0,0,0,49.48,0,0,0,0,0,0,0,0,0,0.04,0
1260.344,14.65,0,14.7,18.1,0.3,192,0,3,52,12.41,12.36,117.8,63.4,0.01,226.06,79.52,198,2138.8,1868.7,5910,89,15.9,11.5,11.7,-3,-3,-3,-3,-3,-3,2.6,22,192,10.3,12.1,-14.9,-23.3,42.2,0.97,-16.48,1.21,0.61,-14.69,-0.3,169,0,0,0,0,0,0,0,0,1697.4,7.4,-0.94,0.88,14.8,28.08,93.3,8.5,4,6553.4,3.6,8.3,4.9,0.33,1.17,9,0,0,0,29.4,0,0,0,0,0,0,0,0,0.2,-0.06,0
1260.849,14.65,0,14.71,9.2,0,192,0,3,52,19.49,14.53,13.5,13.8,0.01,25.72,80.79,198,847.2,1017.4,5868,88,0,6.6,6.7,5,5,5,5,5,5,1.81,-72,192,4.4,4.6,-15.1,-15.2,38.9,0.05,-6.4,1,0.49,-6.86,-0.3,150,0,0,0,0,0,0,0,0,1647.1,6.3,-0.4,0.33,13.1,27.56,30.06,3.6,4,0,3.6,3.6,0,0.33,0.88,-39,0,0,0,29.4,0,0,0,0,0,0,0,0,0.4,-0.04,0
1261.380,14.65,0,14.72,3.7,0,192,0,3,52,103.69,97.43,12,13.7,0.01,23.33,81.25,199,916.7,1016.5,5709,86,0,7.8,7.9,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-71,192,4.2,4.6,-14.8,-15.2,38.2,0.07,-3.03,1,0.49,-3.11,-0.3,25,0,0,0,0,0,0,0,0,1594.4,5.8,-0.03,0.09,12.5,26.28,26.38,3.4,4.9,0,3.4,3.4,0,0.33,0.33,-56,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
1261.886,14.65,0,14.74,2.1,0,194,0,3,50,135.89,209.07,12,13.6,0.01,22.33,80.09,199,1009.8,1016.5,5556,84,0,8.9,8.4,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-70,194,4.2,3.8,-15.3,-15.2,37.2,0.02,-1.84,1,0.49,-1.36,-0.3,170,0,0,0,0,0,0,0,0,1524.2,5.7,0,-0.02,12.6,25.49,25.42,3.3,4,0,3.3,3.3,0,0.33,-0.13,-49,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.05,0
1262.386,14.65,0,14.69,1.4,0,194,0,3,50,171.56,232.47,12.8,13.5,0.01,22.39,78.51,199,1052.6,1016.5,5428,82,0,9.5,9.4,4.5,4.5,4.5,4.5,4.5,4.5,1.33,-69,194,4.7,4.6,-14.5,-15.2,37.3,0.01,-1.37,1,0.49,-0.66,-0.3,243,0,0,0,0,0,0,0,0,1462.6,5.7,0,-0.08,12.9,24.86,24.7,3.2,4,0,3.2,3.2,0,0.33,-0.37,-38,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
1262.880,14.65,0,14.75,1.1,0,196,0,3,50,158.43,235.2,12.8,13.4,0.01,22.56,78.1,199,1082.4,1016.5,5333,80,0,9.7,9.7,4,4,4,4,4,4,1.3,-68,196,2.5,3,-15.7,-15.2,37.3,0.01,-1.11,1,0.49,-0.31,-0.3,58,0,0,0,0,0,0,0,0,1425.6,5.7,0,-0.16,13.1,24.38,24.14,3.2,4,0,3.2,3.2,0,0.33,-0.6,-31,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
1263.379,14.65,0,14.75,1.1,0,196,0,3,50,176.46,235.2,12.8,13.4,0.01,21.92,77.64,201,1116,1016.5,5242,79,0,9.6,9.5,4,4,4,4,4,4,1.3,-67,196,2.9,3,-14.8,-15.2,37.3,0,-1.09,1,0.49,-0.14,-0.3,135,0,0,0,0,0,0,0,0,1375.5,5.5,0,-0.24,12.8,23.81,23.62,3.1,4,0,3.1,3.1,0,0.33,-0.77,-34,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
