﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Rail pressure mean (PSI),RPM (rpm),MHD 2.3.0 9E60B 9E60B 93oct PS2 CW v1.0 - WBAKF9C57DE672629.mhd
34.528,14.65,0,0.3,190,4,90,14.3,1013.4,2725,0
34.548,14.65,0,0.3,190,4,90,14.3,1016.4,2726,0
34.568,14.65,0,0.3,190,4,90,14.26,1015.6,2723,0
34.588,14.65,0,0.3,190,4,90,14.29,1012,2722,0
34.608,14.65,0,0.3,190,4,90,14.3,1012.9,2720,0
34.628,14.65,0,0.3,190,4,90,14.33,1019.3,2718,0
34.648,14.65,0,0.3,190,4,90,14.41,1017.2,2717,0
34.678,14.65,0,0.3,190,4,90,14.52,1012.3,2714,0
34.699,14.65,0,0.3,190,4,90,14.56,1017.9,2710,0
34.718,14.65,0,0.3,190,4,90,14.56,1021,2712,0
34.738,14.65,0,0.3,190,4,90,14.73,1019.9,2708,0
34.758,14.65,0,0.3,190,4,90,14.73,1017.7,2708,0
34.778,14.65,0,0.3,190,4,90,14.78,1017.7,2706,0
34.798,14.65,0,0.3,190,4,90,14.78,1013.6,2702,0
34.818,14.65,0,0.3,190,4,90,14.8,1015,2698,0
34.838,14.65,0,0.3,190,4,90,14.8,1014.2,2690,0
34.858,14.65,0,0.3,190,4,90,14.78,1016.4,2698,0
34.878,14.65,0,0.3,190,4,90,14.73,1013.4,2710,0
34.898,14.65,0,0.3,190,4,90,14.75,1019.9,2712,0
34.918,14.65,0,0.3,190,4,90,14.72,1018.5,2715,0
34.938,14.65,0,0.3,190,4,90,14.7,1021,2717,0
34.958,14.65,0,0.3,190,4,90,14.66,1016.1,2712,0
34.989,14.65,0,0.3,190,4,90,14.68,1014.5,2701,0
35.008,14.65,0,0.3,190,4,90,14.59,1018.5,2706,0
35.028,14.65,0,0.3,190,4,90,14.54,1016.6,2701,0
35.048,14.65,0,0.3,190,4,90,14.54,1019,2700,0
35.068,14.65,0,0.3,190,4,90,14.52,1016.9,2703,0
35.088,14.65,1.2,0.3,190,4,90,14.52,1016.6,2700,0
35.108,14.65,7.1,0.3,190,4,90,14.54,1016.6,2698,0
35.128,14.65,9.4,0.3,190,4,90,14.53,1019.9,2700,0
35.148,14.65,10.6,0.3,190,4,90,14.53,1030.7,2702,0
35.168,14.65,10.6,0.3,190,4,90,14.53,1025.6,2696,0
35.188,14.65,10.6,0.3,190,4,90,14.56,997.9,2698,0
35.208,14.65,11.4,0.3,190,4,90,14.58,996.9,2702,0
35.228,14.65,13.3,0.3,190,4,90,14.61,1010.9,2702,0
35.258,14.65,15.3,0.3,190,4,90,14.85,1024.5,2714,0
35.278,14.65,18.8,0.3,190,4,90,15.02,1020.6,2712,0
35.298,14.65,19.6,0.3,190,4,90,15.6,1021.5,2707,0
35.318,14.65,20.4,0.3,190,4,90,15.63,1016.9,2702,0
35.340,14.65,20.8,0.3,190,4,90,15.62,1023.1,2698,0
35.358,14.65,21.2,0.3,190,4,90,15.37,1020.4,2692,0
35.378,14.65,21.6,0.3,190,4,90,15.27,1019,2683,0
35.398,14.65,22.7,0.3,190,4,90,15.05,1018.8,2684,0
35.418,14.65,23.1,0.3,190,4,90,14.94,1013.4,2682,0
35.438,14.65,23.9,0.3,190,4,90,14.84,1013.4,2687,0
35.458,14.65,24.3,0.3,190,4,90,14.81,1020.6,2688,0
35.478,14.65,25.1,0.3,190,4,90,14.79,1020.1,2689,0
35.498,14.65,25.5,0.3,190,4,90,14.74,1014.8,2691,0
35.518,14.65,25.9,0.3,190,4,90,14.73,1014.2,2692,0
35.538,14.65,26.3,0.3,190,4,90,14.79,1019.9,2697,0
35.558,14.65,26.7,0.3,190,4,90,14.72,1019.9,2699,0
35.578,14.65,27.8,0.3,190,4,90,14.72,1021.5,2697,0
35.598,14.65,28.2,0.3,190,4,90,14.69,1019.6,2700,0
35.619,14.65,29,0.3,190,4,90,14.52,1024.2,2707,0
35.638,14.65,29.4,0.3,190,4,90,14.44,1052.3,2714,0
35.658,14.65,30.6,0.3,190,4,90,14.33,1096,2690,0
35.679,14.65,31.8,0.3,190,4,90,14.24,1141.2,2684,0
35.698,14.65,32.9,0.3,190,4,90,14.18,1189.7,2678,0
35.718,14.65,34.5,0.2,190,4,90,14.1,1230.2,2680,0
35.738,14.65,35.7,0.2,190,4,90,13.97,1268.4,2690,0
35.758,14.65,36.9,0.2,190,4,90,13.85,1323.1,2697,0
35.779,14.65,37.6,0.2,190,4,90,13.68,1381.1,2696,0
35.798,14.65,38,0.2,190,4,90,13.43,1457.6,2694,0
35.828,14.65,38,0.2,190,4,90,13.19,1553.3,2694,0
35.848,14.65,38.4,0.1,190,4,90,13.05,1634.7,2696,0
35.868,14.65,38.4,0,190,4,90,12.98,1692.1,2702,0
35.891,14.65,38.8,0,190,4,90,12.97,1770.9,2711,0
35.908,14.65,39.2,-0.1,190,4,90,13.13,1827,2721,0
35.928,14.65,39.6,-0.1,190,4,90,13.59,1898.2,2724,0
35.948,14.65,40,-0.1,190,4,90,13.93,1949.4,2720,0
35.971,14.65,40.8,-0.1,190,4,90,14.33,2045.2,2710,0
35.991,14.65,41.2,-0.1,190,4,90,14.43,2094.7,2704,0
36.008,14.65,41.6,-0.1,190,4,90,14.4,2178.1,2704,0
36.028,14.65,42,0,190,4,90,14.2,2228.8,2705,0
36.048,14.65,42.4,0,190,4,90,13.91,2294,2708,0
36.068,14.65,42.4,0,190,4,90,13.81,2310.5,2717,0
