﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.10 - WBAKF9C57DE672629.mhd
548.720,14.87,42,14.72,2.7,1,185,0,3,50,14.69,14.7,85.5,85,14.31,81.44,74.77,210,2704.4,2695.5,2942,44,-9.8,24.6,24,15.5,15.5,15.5,15.5,15.5,15.5,1.51,242,185,21.9,21.4,-53.7,-54.4,25.5,0,-2.47,1.06,0.53,-0.24,0.1,247,0,0,0,0,0,0,0,0,1287.3,19,0.25,0.03,76.4,76.76,76.06,34.4,39.5,6553.3,5.6,34.1,28.8,0.37,0.03,20,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
549.254,14.87,25.9,14.77,2.8,0,185,0,3,50,14.56,14.7,59.2,60.5,14.31,58.81,73.4,210,2388.2,2410.5,3052,46,-11.9,18.8,18.8,23.5,23.5,23.5,23.5,23.5,23.5,1.46,150,185,25.3,24.6,-59.4,-59.2,25.4,-0.02,-2.46,1.02,0.51,-0.39,-0.3,145,0,0,0,0,0,0,0,0,1308.2,11.2,0.25,-0.05,43.4,39.48,42.96,21.4,22.3,6549.8,5,17.6,16.4,0.37,-0.01,5,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
549.785,14.87,14.5,14.79,2,0,185,0,3,50,13.38,14.71,24.8,25.5,14.31,25.44,60.44,210,1276.2,1278.7,3101,47,0,8.9,9.3,26.9,26.9,26.9,26.9,26.9,26.9,1.39,9,185,17.9,12.4,-52.1,-46.5,37.8,0.03,-1.75,1,0.49,-0.19,-0.3,96,0,0,0,0,0,0,0,0,1311.6,3.2,0.31,0.03,12.5,13.07,13.68,9.4,15.6,6553.1,4.3,8.9,5.1,0.37,0.07,-16,0,0,0,29.39,0,0,0,0,0,0,0,0,0.7,-0.02,0
550.344,14.87,0,14.8,1.4,0,185,0,3,50,13.29,14.71,11.2,12.3,14.31,11.83,52.88,210,1024.2,1029,3062,46,0,6.6,6.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.34,-52,185,0.1,0.6,-29,-28,38.6,0.01,-1.01,1.01,0.5,0.13,-0.1,126,0,0,0,0,0,0,0,0,1293.6,3.1,0,-0.05,12.3,12.92,12.33,4.4,4.3,6553.5,4.4,4.3,0,0.37,-0.2,-2,0,0,0,29.4,0,0,0,0,0,0,0,0,0.2,-0.02,0
550.834,14.87,0,14.8,1,0.2,185,0,3,50,55.46,22.93,12,12.3,14.31,11.97,53.77,210,1053.7,1016.9,2994,45,0,8.4,8.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.31,-52,185,-0.2,0,-26.4,-26.4,38.2,0,-0.75,1.02,0.51,0.04,-0.1,167,0,0,0,0,0,0,0,0,1245,3,0,-0.11,12.4,12.63,12.05,4.5,4.5,0,4.5,4.5,0,0.37,-0.32,-9,0,0,0,29.41,0,0,0,0,0,0,0,0,0,-0.01,0
551.346,14.87,0.8,14.81,0.9,0.2,185,0,3,50,114.81,57.56,12,12.2,14.31,11.89,52.01,210,1070.7,1016.7,2962,45,0,7.9,8.1,0.4,0.4,0.4,0.4,0.4,0.4,1.3,-50,185,-0.1,2.2,-26.3,-28.8,38.2,0,-0.82,1,0.49,-0.15,-0.3,47,0,0,0,0,0,0,0,0,1237.6,2.9,0.14,0.16,12.1,12.4,11.87,9.6,15.4,0,4.5,9.6,5.1,0.37,0.32,-9,0,0,0,29.42,0,0,0,0,0,0,0,0,0,-0.01,0
551.892,14.87,3.9,14.82,0.7,0,185,0,3,50,14.88,33.21,11.2,12.2,14.31,11.28,51.4,210,1003.3,1016.7,2916,44,0,7.6,7.4,15,15,15,15,15,15,1.28,-30,185,3.1,4.6,-29.1,-28,38.2,0,-0.66,1,0.49,-0.06,-0.3,42,0,0,0,0,0,0,0,0,1250.4,3,0.3,0.01,11.9,12.32,11.73,9.9,16.1,0,4.5,9.9,5.4,0.37,0.04,8,0,0,0,29.43,0,0,0,0,0,0,0,0,0,-0.01,0
552.432,14.87,12.9,14.81,0.6,0,185,0,3,50,13.17,16.95,14.2,15,14.31,14.03,50.97,210,1022.2,1016.6,2898,43,0,9.9,9.5,35.9,35.9,35.9,35.9,35.9,35.9,1.27,8,185,3.1,7.3,-36,-39.2,36.7,0,-0.6,1,0.49,-0.03,-0.3,36,0,0,0,0,0,0,0,0,1247.9,4.1,0.26,0.03,17,17.56,16.55,12,16.1,6553.3,4.5,11.7,7.5,0.37,-0.11,-15,0,0,0,25.58,0,0,0,0,0,0,0,0,0,-0.01,0
552.968,14.87,17.6,14.8,0.5,0,185,0,3,50,14.41,14.9,20.2,21.3,14.31,19.44,57.49,210,1178.2,1191.8,2881,43,-1.5,12.9,13,34,34,34,34,34,34,1.27,27,185,19.6,22.2,-48.8,-48.8,34.3,0,-0.51,1,0.49,-0.01,-0.3,33,0,0,0,0,0,0,0,0,1250.4,5.1,0.26,0.03,21.4,22.12,20.91,13.5,19.6,0.6,4.5,14.1,9,0.37,0.06,0,0,0,0,21.92,0,0,0,0,0,0,0,0,0,-0.01,0
553.498,14.87,19.6,14.79,0.5,0,185,0,3,50,14.87,14.75,22.5,23.2,14.31,21.17,62.4,210,1258.3,1246.4,2884,43,2.8,14.1,14.1,33.5,33.5,33.5,33.5,33.5,33.5,1.27,36,185,26,26.2,-53.7,-54.4,32.2,0,-0.51,1,0.49,-0.01,-0.3,30,0,0,0,0,0,0,0,0,1257.6,5.6,0.25,0,23.5,23.94,22.65,14.8,20.1,0.3,4.5,15.1,10.3,0.37,-0.01,2,0,0,0,19.67,0,0,0,0,0,0,0,0,0,-0.01,0
554.013,14.87,0,14.8,0.5,0,185,0,3,50,14.74,14.72,18.8,19.5,14.31,17.75,58.9,210,1154.4,1167.4,2870,43,5.7,10.4,9.8,33,33,33,33,33,33,1.27,5,185,16.4,11.7,-50.3,-46.1,38.2,0,-0.56,1,0.49,0,-0.3,30,0,0,0,0,0,0,0,0,1262.1,2.9,0.29,0.02,12.3,12.06,12.16,9.8,15.5,6553.3,4.5,9.5,5.3,0.37,0.04,-52,0,0,0,29.5,0,0,0,0,0,0,0,0,1.8,-0.01,0
554.539,14.87,0,14.8,0.6,0,185,0,3,50,14.13,14.71,12,12.1,14.3,10.42,49.41,210,1050.9,1022.4,2459,43,0,11.8,11.2,6.7,6.7,6.7,6.7,6.7,6.7,1.26,26,185,7.8,15,-29,-30.4,57.6,0.01,-0.47,1,0.49,0,-0.3,137,0,0,0,0,0,0,0,0,1252.4,6.2,0.15,0.17,33.3,27.72,23.82,21.4,37.2,8.7,6,30.1,15.4,0.38,0.34,-22,0,0,0,14.94,0,0,0,0,0,0,0,0,0,-0.01,0
555.048,14.87,32.9,14.79,0.4,0.2,185,0,4,50,14.22,15.04,46.5,48,14.11,32.94,70.23,210,2528.1,2523.9,2172,43,0,27.8,28.3,23,23,23,23,23,23,1.26,160,185,28.7,27,-43.7,-45.6,40.3,-0.04,0.55,1.06,0.53,0.74,0.6,110,0,0,0,0,0,0,0,0,1256,11.8,0.34,0.1,62.8,46.45,42.05,35.2,42.1,1.3,5.9,36.5,29.3,0.38,-0.14,22,0,0,0,13.07,0,0,0,0,0,0,0,0,0.2,0,0
555.562,14.87,35.3,14.78,0.8,0.8,185,0,4,50,14.63,14.01,63.8,64.6,14.14,46.14,67.24,210,2707.4,2704.3,2224,43,6.6,34.6,35.8,14.4,14.4,14.4,14.4,14.4,14.4,1.31,203,185,25.4,24.6,-54.7,-55.2,23.3,0.03,0.02,1.07,0.53,0.53,0.7,44,0,0,0,0,0,0,0,0,1263.7,12.7,0.36,0.01,68.2,54.47,50.33,37.9,43.9,0.3,5.9,38.2,32,0.37,-0.16,11,0,0,0,9.04,0,0,0,0,0,0,0,0,0,0,0
556.088,14.87,34.1,14.78,0.9,1.1,185,0,4,50,14.52,14.67,73.5,72.4,14.2,54.64,66.99,210,2714.5,2720.5,2290,45,8.3,34.2,33,15,15,15,15,15,15,1.32,222,185,20,19,-51,-52,24.8,-0.07,-0.43,1.06,0.53,-0.14,0.3,67,0,0,0,0,0,0,0,0,1277.4,14,0.31,0.04,73.3,58.39,55.43,38.1,45.6,6553.5,5.9,38,32.2,0.37,0.17,7,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.01,0
556.606,14.87,34.1,14.8,1.2,0.4,185,0,4,50,14.28,14.7,72.8,73.1,14.24,55.03,66.98,210,2694.7,2711.6,2348,46,0,28.7,28.1,15.5,15.5,15.5,15.5,15.5,15.5,1.33,221,185,20.5,18.2,-52.1,-50.4,25.6,0.02,-0.46,1.05,0.53,0.06,0.3,172,0,0,0,0,0,0,0,0,1286.6,15.2,0.32,-0.02,77.7,63.34,59.76,39.5,45.4,0,5.8,39.5,33.7,0.37,-0.03,10,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.01,0
557.145,14.87,35.3,14.79,1.3,0.4,185,0,4,50,14.33,14.7,77.2,77,14.26,59.94,70.53,210,2709.2,2715.6,2414,47,-4.6,27.1,26.9,14.5,14.5,14.5,14.5,14.5,14.5,1.35,234,185,19,18.2,-51.1,-51.2,25.3,-0.01,-1.07,1.04,0.52,-0.19,0,112,0,0,0,0,0,0,0,0,1302.6,15.5,0.28,0.02,76.8,64.89,61.71,37.2,42.7,6553.5,5.8,37.1,31.4,0.37,-0.01,10,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.02,0
557.662,14.87,36.5,14.79,1.4,0.5,185,0,4,50,14.5,14.7,80.2,79.5,14.28,63.94,70.05,210,2722.5,2711.1,2468,48,-6.8,29.7,29.7,14,14,14,14,14,14,1.36,249,185,18.2,16.6,-49.2,-48,25.3,0.03,-0.71,1.06,0.53,0.26,0.4,249,0,0,0,0,0,0,0,0,1319.9,19.1,0.29,-0.01,93.9,88.58,76.41,47.9,50.7,2.5,5.8,50.4,42.1,0.37,-0.52,15,0,0,0,20.34,0,0,0,0,0,0,0,10.6,0,0.02,0
558.194,14.87,61.6,14.79,1.6,4.1,185,0,4,48,13.56,14.7,105.8,139.2,14.29,87.25,69.44,210,2900.1,2897.2,2552,50,0,99.9,93.4,13,13,13,13,13,13,1.43,334,185,22.2,23.8,-36.7,-36,51.4,0.64,15.32,1.99,1,13.57,16.9,62,0,0,0,0,0,0,0,0,1339.7,23,0.12,0.02,109.4,208.78,201.67,53.9,56.3,0,5.8,53.9,48.1,0.37,0.02,15,0,0,0,56.09,0,0,0,0,0,0,0,5.2,0,0.03,0
558.722,14.87,100,14.79,4.8,20.8,185,0,4,48,13.71,14.7,125.2,257.9,14.29,106.56,73.52,210,2973.5,2912.2,2638,52,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.84,421,185,25.5,23,-31.2,-32,62.4,-0.19,14.04,2.54,1.27,7.63,19.9,124,0,0,0,0,0,0,0,0,1359.5,31.2,-0.07,-0.15,140.6,234.28,238.46,67.6,63.8,0,5.7,67.6,61.9,0.37,-0.24,21,0,0,0,53.76,0,0,0,0,0,0,0,0,0.1,0.02,0
559.265,14.87,100,14.79,10.6,20.8,185,0,4,48,14.45,14.69,166.5,259.1,14.29,148.94,71.07,208,2944,2912.2,2782,55,0,100,99.9,6,6,6,6,6,6,2.48,456,185,23.2,20.6,-31.6,-32,55,-0.28,7.17,2.55,1.28,3.37,19.9,22,0,0,0,0,0,0,0,0,1400.7,46.9,-0.44,-0.18,191.1,252.22,254.24,89.5,72.7,0,5.7,89.5,83.8,0.37,-0.68,35,0,0,0,41.87,0,0,0,0,0,0,0,0,0.1,0.02,0
559.765,14.87,100,14.78,18.7,20.8,185,0,4,48,13.94,13.89,191.2,254.6,14.25,215.56,74.24,208,3010.6,2912.2,2972,58,-1.5,100,99.9,4,4,4,4,4,4,3.21,587,185,21.2,19.8,-29.8,-29.6,44.3,-0.2,-0.48,2.56,1.28,1.59,19.9,160,0,0,0,0,0,0,0,0,1428.8,66.4,-0.95,-0.33,242.5,270.74,269.18,110.4,84.3,0,5.6,110.4,104.8,0.37,-0.64,35,0,0,0,36.64,0,0,0,0,0,0,0,0,0.1,-0.02,0
560.264,14.87,100,14.76,22.3,20.8,185,0,4,48,13.73,13.57,191.2,252.4,14.28,247.11,75.25,208,2959.9,2912.3,3195,62,0.6,86.4,85.5,4,4,4,4,4,4,3.33,612,185,19.5,16.6,-28.2,-28.8,45.7,0.02,-1.37,2.57,1.29,0.74,19.9,124,0,0,0,0,0,0,0,0,1465.3,69.9,-1.29,-0.03,235.3,284.83,284.22,109.8,83.3,0,5.6,109.8,104.2,0.37,-0.07,68,0,0,0,38.76,0,0,0,0,0,0,0,0,0.1,-0.51,0
560.784,14.86,100,14.81,21.5,20.8,185,0,4,48,13.51,13.36,191.2,248.9,14.31,250.28,75.35,208,2908.7,2912.3,3400,66,3.2,87.8,87.7,4,4,4,4,4,4,3.24,593,185,18.2,14.2,-27.2,-28,47.1,0.03,-0.42,2.59,1.3,0.34,19.9,145,0,0,0,0,0,0,0,0,1486.8,72.6,-1.34,-0.07,226.5,298.37,299.38,108.4,82.8,0,5.5,108.4,102.9,0.37,0.21,69,0,0,0,40.6,0,0,0,0,0,0,0,0,0.1,-1.01,0
561.313,14.86,100,14.81,20.7,20.8,185,0,4,46,13.15,13.2,191.2,246.5,14.31,262.64,76.23,208,2940.4,2912.3,3602,71,3.3,89.1,89.1,4,4,4,4,4,4,3.19,588,185,13.5,11.8,-27.1,-27.2,47.8,0.04,0.22,2.61,1.31,0.15,19.9,172,0,0,0,0,0,0,0,0,1513.2,76.3,-1.36,-0.03,224.5,316.57,307.75,106.7,79.8,0,5.5,106.7,101.2,0.37,0.05,67,0,0,0,41.02,0,0,0,0,0,0,0,0,0.1,0.29,0
561.847,14.86,100,14.85,20.2,20.8,187,0,4,46,13.17,13.15,191.2,247.2,14.31,273.19,77.71,208,2931.9,2912.3,3806,75,2,91.9,91.8,4,4,4,4,4,4,3.15,566,187,11.4,9.4,-26.4,-26.4,49.9,0,0.54,2.64,1.32,0.07,19.9,195,0,0,0,0,0,0,0,0,1536.4,80.4,-1.36,-0.02,222.8,334.83,321.19,106,80.3,0,5.5,106,100.5,0.37,0.26,63,0,0,0,41.43,0,0,0,0,0,0,0,0,0.1,0.91,0
562.337,14.86,100,14.83,20.5,20.8,187,0,4,46,13.1,13.11,191.2,248,14.31,288.25,76.65,208,2861,2912.3,4000,78,2.2,94.1,94.1,4,4,4,4,4,4,3.21,564,187,8.1,7,-25.7,-25.6,50.9,-0.01,0.22,2.67,1.33,0.03,19.9,46,0,0,0,0,0,0,0,0,1550.7,85.1,-1.3,0,224.3,353.02,337.17,106,78.4,0,5.5,106,100.5,0.36,-0.34,69,0,0,0,42.11,0,0,0,0,0,0,0,0,0,1.15,0
562.851,14.86,100,14.84,20.9,20.8,187,0,4,46,13.01,13.04,191.2,247.7,14.31,303.5,77.31,208,2939.8,2912.3,4190,82,2.4,95.9,95.9,4.5,4.5,4.5,4.5,4.5,4.5,3.22,582,187,6.7,5.4,-25.1,-25.6,52.1,0,-0.02,2.67,1.34,0.01,19.9,16,0,0,0,0,0,0,0,0,1567.9,89.8,-1.32,-0.17,223.6,365.21,352.85,104.5,76.6,0,5.6,104.5,98.9,0.36,-0.23,74,0,0,0,42.93,0,0,0,0,0,0,0,0,0.1,1.17,0
563.371,14.86,100,14.84,20.5,20.8,187,0,4,46,12.99,12.96,191.2,244.4,14.31,313.42,78.64,208,2866.7,2912.4,4394,86,2.2,97.7,97.5,5,5,5,5,5,5,3.16,586,187,5.1,3.8,-25.2,-25.6,53.2,0.01,0.4,2.67,1.34,0.01,19.9,40,0,0,0,0,0,0,0,0,1578.4,92.8,-1.39,0.02,220.1,377.56,367.88,102,74.2,0,5.7,102,96.3,0.35,-0.04,72,0,0,0,43.72,0,0,0,0,0,0,0,0,0.1,1.63,0
563.882,14.85,100,14.84,20.4,20.8,187,0,4,46,12.83,12.89,191.2,240.8,14.31,323.75,78.13,208,2975.1,2912.4,4576,89,1.4,98.7,98.7,5.5,5.5,5.5,5.5,5.5,5.5,3.17,596,187,3,3,-24.9,-24.8,54.3,-0.01,0.32,2.68,1.34,0,19.9,15,0,0,0,0,0,0,0,0,1593.1,96.9,-1.39,0.08,220,390.1,381.67,100.5,71.1,0,5.8,100.5,94.7,0.35,-0.32,72,0,0,0,44.42,0,0,0,0,0,0,0,0,0.1,1.99,0
564.420,14.85,100,14.84,20.9,20.8,187,0,4,46,12.91,12.86,191.2,242.1,14.31,339.33,78.22,210,2935.5,2912.4,4758,93,0.6,99.4,99.4,6,6,6,6,6,6,3.23,614,187,3.8,3,-23,-23.2,54.9,-0.02,-0.28,2.68,1.34,0,19.9,215,0,0,0,0,0,0,0,0,1603.8,102.1,-1.47,-0.17,222,407.75,397.42,99,70.5,0,5.9,99,93.1,0.34,0.24,72,0,0,0,45.14,0,0,0,0,0,0,0,0,0.1,-0.19,0
564.963,14.85,100,14.83,21,20.8,187,0,4,46,12.85,12.82,191.2,243,14.31,352.44,79.12,210,2931.7,2912.4,4958,97,0.4,99.8,99.8,6,6,6,6,6,6,3.2,610,187,1.7,3,-22,-20.8,53.7,0.01,-0.21,2.68,1.34,0,19.9,160,0,0,0,0,0,0,0,0,1620.7,104.5,-1.49,-0.02,219,423.7,413.06,96.4,67.1,0,6,96.4,90.4,0.34,0.11,69,0,0,0,45.82,0,0,0,0,0,0,0,0,0.1,-0.42,0
565.495,14.85,100,14.83,20.5,20.8,189,0,4,46,12.84,12.77,191.2,242.2,14.31,355.58,78.8,210,2901.1,2912.4,5142,101,1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.12,580,189,5.2,3,-18.5,-19.2,54.1,0.02,0.75,2.68,1.34,0,19.9,120,0,0,0,0,0,0,0,0,1640.8,105.6,-1.47,0.01,212.2,438.72,430.07,93.2,64.5,0,6.1,93.2,87.1,0.33,0.1,45,0,0,0,46.52,0,0,0,0,0,0,0,0,0,0.85,0
566.040,14.85,100,14.84,19.8,20.8,189,0,4,46,12.86,12.72,191.2,243,14.31,355.17,80.05,210,2776.3,2912.4,5312,104,1.8,100,99.9,6,6,6,6,6,6,3.06,553,189,0.7,3.8,-19.3,-17.6,55.5,0.01,1.22,2.69,1.34,0,19.9,76,0,0,0,0,0,0,0,0,1657.8,107.4,-1.2,0.47,208.6,450.11,445.47,90.5,67.6,0,6.2,90.5,84.3,0.33,0.23,63,0,0,0,47.27,0,0,0,0,0,0,0,0,0.1,2.01,0
566.649,14.85,100,14.83,19.5,20.8,190,0,4,46,12.53,12.65,191.2,241.7,14.31,366.25,81.63,210,2939.8,2912.4,5496,107,2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.07,550,190,6.7,4.6,-14.2,-15.2,57.3,0,1.31,2.69,1.34,0,19.9,96,0,0,0,0,0,0,0,0,1677.4,110.2,-1.1,0.36,206.1,457.21,460.05,90.2,71.1,0,6.4,90.2,83.8,0.33,0.55,49,0,0,0,47.99,0,0,0,0,0,0,0,0,0,3.38,0
567.285,14.85,100,14.84,19.5,20.8,190,0,4,46,12.66,12.58,191.2,237.9,14.31,375.11,79.7,210,2973.4,2912.4,5668,111,2.9,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,3.1,391,190,3.6,3.8,-9.5,-11.2,43.7,-3.19,-20.2,2.19,1.09,-18.32,-0.1,230,0,0,0,0,0,0,0,0,1687.8,17.5,-1.21,0.87,32.4,27.54,189.8,13.2,8.9,6550.2,4.4,9.8,8.8,0.33,1.91,-115,0,0,0,29.45,0,0,0,0,0,0,0,0,2.1,-0.13,0
567.862,14.85,0,14.84,12,0,190,0,5,48,18.56,14.34,14.2,13.2,14.31,23.19,79.89,210,1080.7,1143.4,5006,111,0,5.8,5.9,2.5,2.5,2.5,2.5,2.5,2.5,1.97,-64,190,0.7,5.4,-15.8,-16.8,41.9,0.27,-5.11,1,0.49,-7.03,-0.3,216,0,0,0,0,0,0,0,0,1638.7,4.7,0,-0.19,12.1,21.1,23.54,3,4,6553.4,3,2.8,0,0.34,-0.73,-93,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
568.453,14.85,0,14.88,3.9,0,192,0,5,48,99.28,105.82,11.2,13,14.31,18.03,71.82,212,1159.9,1017.7,4709,109,0,6.5,6.5,2.5,2.5,2.5,2.5,2.5,2.5,1.51,-64,192,0.4,0,-16.5,-16.8,39.6,0.07,-3.01,1,0.49,-2.91,-0.3,189,0,0,0,0,0,0,0,0,1591.9,4.6,0,-0.51,12,20.76,20.09,3,4,0,3,3,0,0.35,-1.2,-34,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
569.025,14.85,0,14.82,2.1,0,194,0,5,46,144.23,214.27,12,12.9,14.31,18.25,71.11,212,1211.7,1016.5,4611,107,0,7.5,7.5,2.5,2.5,2.5,2.5,2.5,2.5,1.4,-62,194,0.3,0,-17.3,-17.6,38.8,0.03,-1.84,1,0.49,-1.28,-0.3,152,0,0,0,0,0,0,0,0,1527.1,4.7,0,-0.74,12.5,20.09,19.42,3,4,0,3,3,0,0.35,-1.52,-40,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
569.562,14.85,0,14.81,1.4,0,196,0,5,46,122.52,233.37,12,12.8,14.31,17.75,70.31,212,1253.6,1016.5,4469,104,0,8.2,8.3,1.5,1.5,1.5,1.5,1.5,1.5,1.34,-61,196,-0.2,0,-21.7,-21.6,38.5,0.01,-1.31,1,0.49,-0.54,-0.3,78,0,0,0,0,0,0,0,0,1470,4.4,0,-1,12.2,19.44,18.79,3,4,0,3,3,0,0.35,-1.76,-43,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
570.112,14.85,0,14.81,1.1,0,198,0,5,46,155.91,235.2,12,12.7,14.31,17.47,69.37,212,1287.3,1016.5,4362,101,0,9,9,1.5,1.5,1.5,1.5,1.5,1.5,1.31,-60,198,0.5,0,-28,-27.2,38.5,0.01,-1,1,0.49,-0.22,-0.3,211,0,0,0,0,0,0,0,0,1418.7,4.6,0,-1.26,12.9,18.94,18.17,3,4,0,3,3,0,0.36,-1.99,-25,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
570.700,14.85,0,14.81,1,0,198,0,5,46,200.92,235.2,12,12.7,14.31,16.78,67.34,212,1317,1016.5,4254,99,0,9.3,9.3,1,1,1,1,1,1,1.32,-59,198,0.4,0,-29,-30.4,38.4,0,-1.03,1,0.49,-0.1,-0.3,110,0,0,0,0,0,0,0,0,1373.2,4.3,0,-1.41,12.5,18.39,17.66,3,4,0,3,3,0,0.36,-2.17,-18,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.03,0
571.227,14.85,0,14.81,1,0,198,0,5,46,231.92,235.2,12,12.6,14.31,16.69,66.82,212,1344.4,1016.5,4182,97,0,9.5,9.5,1,1,1,1,1,1,1.32,-59,198,0.6,0,-38.2,-38.4,38.4,0,-1.02,1,0.49,-0.04,-0.3,51,0,0,0,0,0,0,0,0,1345.5,4.2,0,-1.53,12.3,18.07,17.33,3,4,0,3,3,0,0.36,-2.35,-19,0,0,0,29.39,0,0,0,0,0,0,0,0,0,-0.03,0
