﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.8 - WBAKF9C57DE672629.mhd
395.552,14.61,20.8,14.49,0.4,0,180,0,3,52,15.4,13.24,35.2,36,0.24,23.17,60.05,198,2024.8,2078.2,2030,30,0,18,18.5,23.5,23.5,23.5,23.5,23.5,23.5,1.23,111,180,31.7,31,-56.1,-56,26.5,0,-0.4,1,0.49,0,-0.3,111,0,0,0,0,0,0,0,0,1202.4,7.4,0.34,-0.05,39.6,28.76,26.99,22.5,40.7,7.6,5.9,30.1,16.6,0.38,0.34,3,0,0,0,14.94,0,0,0,0,0,0,0,0,0,-0.01,0
396.068,14.61,22.4,14.49,0.4,0,180,0,3,52,15.56,13.4,39.8,40.4,0.24,26.75,57.93,198,2431.2,2471.7,2064,30,0,19.7,19.3,22,22,22,22,22,22,1.24,120,180,30.2,28.6,-56.2,-56.8,25.3,0.18,0.08,1.02,0.51,0.57,0.3,6,0,0,0,0,0,0,0,0,1209.9,9.6,0.47,0.01,52.1,35.24,33.47,26.3,33.5,0,5.9,26.3,20.4,0.38,-0.22,4,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
396.584,14.61,25.9,14.5,0.5,0.2,180,0,3,52,16.47,13.71,47.2,47.6,0.25,32.06,67.15,198,2570.6,2573.1,2098,32,0,19.5,18.9,23,23,23,23,23,23,1.25,140,180,29.6,28.6,-56.4,-56.8,24.5,0.01,-0.56,1.01,0.5,-0.02,-0.3,122,0,0,0,0,0,0,0,0,1215.9,8.9,0.48,0.03,48,35.6,34.05,25.8,35.4,0.2,5.9,26,19.9,0.38,-0.04,3,0,0,0,14.95,0,0,0,0,0,0,0,0,0.2,-0.01,0
397.121,14.61,26.3,14.49,0.6,0.2,180,0,3,52,16.48,13.73,46.5,47.3,0.26,32.61,64.11,198,2576.6,2572.2,2148,32,0,18.8,17.9,23,23,23,23,23,23,1.26,136,180,28.6,28.6,-56.9,-56.8,24.2,0.04,-0.54,1.01,0.5,0.05,-0.2,119,0,0,0,0,0,0,0,0,1224.1,9.5,0.49,-0.01,50.2,38.35,36.02,26.5,36.8,1.3,5.9,27.8,20.6,0.38,-0.07,9,0,0,0,14.96,0,0,0,0,0,0,0,0,0,-0.01,0
397.663,14.61,27.5,14.49,0.6,0.2,180,0,3,50,15.89,13.75,48.8,49.5,0.26,34.61,68.5,198,2576.6,2580.3,2210,33,4.8,21.5,21.4,22.5,22.5,22.5,22.5,22.5,22.5,1.25,151,180,29,28.6,-57.5,-57.6,24.3,0.02,-0.35,1.02,0.51,0.14,0,136,0,0,0,0,0,0,0,0,1233,10.2,0.48,0,52.5,40.24,38.6,29.3,38.4,6553.5,5.9,29.2,23.4,0.37,-0.02,7,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
398.168,14.61,27.1,14.49,0.7,0.1,180,0,3,50,14.52,13.76,47.2,48.3,0.26,34.81,71.03,198,2549.8,2556.4,2274,34,16.1,20.5,20.5,23.5,23.5,23.5,23.5,23.5,23.5,1.27,147,180,28.7,28.6,-57.5,-57.6,24.2,0,-0.61,1.02,0.51,-0.05,-0.2,93,0,0,0,0,0,0,0,0,1238.9,9.7,0.44,-0.01,48.8,39.48,37.77,29.1,37.4,0.1,5.9,29.2,23.2,0.37,-0.07,7,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
398.703,14.61,28.2,14.49,0.6,0.5,180,0,3,50,14.21,13.92,54.8,53.5,0.27,41.31,68.44,198,2592.8,2592.6,2340,35,20.5,23,23,21,21,21,21,21,21,1.27,152,180,28.3,27.8,-58.1,-58.4,24.2,0,-0.65,1.02,0.51,-0.08,-0.2,45,0,0,0,0,0,0,0,0,1247.2,9.9,0.42,0.02,51.2,41.94,40.82,28.9,37,6553.5,5.8,28.8,23.1,0.37,-0.04,11,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
399.225,14.61,27.1,14.49,0.8,0.1,180,0,3,50,14.27,14.68,50.2,50.6,0.27,38.69,68.82,198,2555.7,2559.9,2388,35,17.1,21.2,21.2,24,24,24,24,24,24,1.27,144,180,29.1,28.6,-58.3,-58.4,24.2,0,-0.74,1.01,0.51,-0.07,-0.3,211,0,0,0,0,0,0,0,0,1255.3,10,0.44,0.04,50.2,41.82,40.72,27.7,37.2,6553.5,5.8,27.6,21.9,0.37,0.13,6,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
399.746,14.61,27.1,14.5,0.8,0,180,0,3,50,14.41,14.7,49.5,49.8,0.27,39.17,64.44,198,2544.6,2546.2,2446,37,13.8,20.8,20.8,24,24,24,24,24,24,1.27,141,180,28.8,28.6,-58.1,-58.4,24.3,0.01,-0.72,1.01,0.51,-0.01,-0.2,197,0,0,0,0,0,0,0,0,1260.7,10.1,0.46,0.02,50.4,42.92,41.72,27,36.1,6553.5,5.8,26.9,21.2,0.37,0.01,9,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.02,0
400.246,14.61,25.9,14.5,0.9,0,180,0,3,50,14.78,14.9,45.8,47.2,0.27,37.28,67.98,198,2528.7,2524.4,2495,37,13.5,16.9,16.9,25,25,25,25,25,25,1.28,118,180,28.9,29.4,-58.1,-58.4,24.3,0,-0.94,1,0.48,-0.06,-0.3,212,0,0,0,0,0,0,0,0,1268.8,7.4,0.44,0,35,20.49,28.07,19.2,25.3,6550.6,6.5,16.2,12.7,0.37,0.03,-5,0,0,0,28.21,0,0,0,0,0,0,0,0,0,-0.02,0
