﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.12 - WBAKF9C57DE672629.mhd
152.634,14.57,24.7,14.76,0.5,0,187,0,3,46,14.43,14.71,37.5,38.4,11.94,35.58,72.84,189,2333.1,2342.2,2944,44,-2.2,18.4,18.6,29.5,29.5,29.5,29.5,29.5,29.5,1.24,98,187,29.5,29.4,-60.6,-60.8,24.4,0,-0.44,1,0.48,0,-0.3,48,0,0,0,0,0,0,0,0,1322.6,9.2,0.46,0.01,37.8,38.95,38.01,21.6,30.3,6553.5,6,21.5,15.6,0.37,-0.05,1,0,0,0,14.95,0,0,0,0,0,0,0,0,0,-0.01,0
152.922,14.57,18.4,14.76,0.5,0,187,0,3,46,14.57,14.7,35.2,36,11.94,34.25,62.26,189,2239.5,2219.6,2958,44,-2.1,14.5,15.4,30.5,30.5,30.5,30.5,30.5,30.5,1.25,78,187,30.2,28.4,-61.2,-59.4,37.4,-0.02,-0.56,1,0.47,0,-0.3,46,0,0,0,0,0,0,0,0,1324,3.8,0.43,0.02,15.4,14.61,20.81,12.1,21,6551.6,5.9,10.1,6.2,0.37,0.29,-18,0,0,0,29.43,0,0,0,0,0,0,0,0,0,-0.01,0
153.190,14.57,0,14.75,0.6,0,187,0,3,46,14.51,14.7,12,12.2,11.94,11.5,55.75,189,1847.9,1886.5,2860,44,1.5,7.6,8,8.9,8.9,8.9,8.9,8.9,8.9,1.25,-36,187,11.1,10.2,-44.4,-42.4,38.6,0,-0.57,1,0.49,0,-0.3,13,0,0,0,0,0,0,0,0,1324.8,2.8,0.55,0.05,12.3,11.54,11.86,10.8,20.6,6551.9,5.5,9.1,5.3,0.37,0.07,-98,0,0,0,29.55,0,0,0,0,0,0,0,0,2,-0.01,0
153.483,14.57,0,14.74,0.6,0,187,0,4,46,15.69,14.71,12,12.1,11.92,10.28,50.55,189,1756.7,1686.6,2518,44,0,7.5,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.25,-45,187,12.8,17.4,-43.1,-45.6,39.2,0,-0.55,1,0.49,0,-0.3,184,0,0,0,0,0,0,0,0,1333.6,2.4,0,-0.71,14.2,18.33,13.32,14.7,4,6551.2,5.4,12.3,9.3,0.38,-0.79,-160,0,0,0,49.22,0,0,0,0,0,0,0,0,0.1,-0.01,0
153.751,14.57,21.6,14.75,0.5,0,187,0,4,46,23.46,18.97,27,30.2,11.69,19.67,46.41,189,1656.6,1685.1,2217,43,0,14.9,15.4,27.5,27.5,27.5,27.5,27.5,27.5,1.24,66,187,28.6,30.2,-50.4,-54.4,49.7,0,-0.46,1,0.49,0,-0.3,149,0,0,0,0,0,0,0,0,1337,6.2,0.09,0.12,32.1,24.8,23.18,20.4,28.6,2.7,5.9,23.1,14.5,0.38,0.35,-12,0,0,0,15.43,0,0,0,0,0,0,0,0,0,-0.01,0
154.043,14.57,27.5,14.75,0.5,0,187,0,4,46,15.48,16.71,33,34.5,11.7,23.83,62.26,189,1981.9,2001.4,2212,43,0,17.4,17.3,25.5,25.5,25.5,25.5,25.5,25.5,1.24,96,187,31.6,30.2,-57.1,-56.8,41.4,0,-0.5,1,0.49,0,-0.3,149,0,0,0,0,0,0,0,0,1332.3,7.2,0.19,0.03,36.6,28.77,27.05,22.8,34.1,7.1,6.3,29.9,16.5,0.38,0.06,2,0,0,0,15.08,0,0,0,0,0,0,0,0,0,-0.01,0
154.321,14.56,28.2,14.74,0.6,0,187,0,4,46,15.07,14.43,38.2,39.4,11.7,27.67,58.25,189,2356.4,2368.4,2222,43,4.8,20.7,20.4,23.5,23.5,23.5,23.5,23.5,23.5,1.25,118,187,29,28.6,-57.4,-57.6,35.6,0.04,-0.34,1.02,0.51,0.34,0,88,0,0,0,0,0,0,0,0,1330.5,8.7,0.24,0.16,44.2,35.85,31.95,27.6,39.2,3.5,5.9,31.1,21.7,0.38,0.32,12,0,0,0,7.77,0,0,0,0,0,0,0,1.6,0.3,0.01,0
154.574,14.57,34.9,14.73,0.6,1.1,187,0,4,46,14.75,13.86,53.2,53.2,11.7,39.03,61.83,189,2559.7,2577.1,2226,43,11.4,45.3,45.8,20,20,20,20,20,20,1.26,173,187,28.4,26.2,-57.4,-57.6,30.7,-0.03,0.38,1.08,0.54,0.76,0.8,252,0,0,0,0,0,0,0,0,1329.3,11.2,0.3,-0.03,57.2,44.92,41.91,34.1,41.5,1.5,5.9,35.6,28.2,0.38,-0.01,7,0,0,0,8.94,0,0,0,0,0,0,0,0,0,0.01,0
154.880,14.56,33.7,14.73,1.1,1.2,187,0,4,46,14.29,13.8,60.8,60,11.71,44.42,76.57,189,2662.6,2665.8,2258,44,12.8,41.7,43.8,17,17,17,17,17,17,1.32,199,187,25.7,23,-55.9,-55.2,27,-0.03,0.1,1.1,0.55,0.66,0.9,172,0,0,0,0,0,0,0,0,1329.4,12.5,0.31,0.02,63.7,49.9,47.32,37.4,43.7,0.2,5.9,37.6,31.5,0.37,0,6,0,0,0,10.13,0,0,0,0,0,0,0,0,0,0.02,0
155.154,14.56,34.9,14.72,1.7,1.4,187,0,4,46,13.92,13.94,67.5,68.5,11.75,50.06,63.18,189,2688.6,2694.5,2284,45,12.9,35,34.1,16.5,16.5,16.5,16.5,16.5,16.5,1.33,210,187,22.3,15.6,-54.2,-50.5,30.7,0.39,0.96,1.13,0.57,1.49,2,30,0,0,0,0,0,0,0,0,1330.2,17.2,0.31,-0.12,94.3,72.8,64.95,50.2,50,1.9,5.9,52.1,44.3,0.37,-0.66,7,0,0,0,13.02,0,0,0,0,0,0,0,0,0,-0.01,0
