﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
676.058,14.5,6.9,-9.3,0,0,0,0,0,0,0,0,73,6,72,16.48,15.5,18.6,19.7,18.6,199,727.5,2855,0,0,6.9,30.4,58.3,0,38,54.6,34.2,0
676.178,14.5,6.9,-9,0,0,0,0,0,0,0,0,73,6,72,15.83,15.11,19.8,20.6,19.5,199,725.3,2844,0,0,7.3,31.9,62.3,0,36.2,52.7,32.6,0
676.298,14.5,6.3,-8.7,0,0,0,0,0,0,0,0,72.5,6,72,15.5,14.96,20.4,21.8,20.6,199,695.6,2843,-6.9,-5.6,7.5,33,64.4,0,33.2,49.6,29.9,0
676.418,14.5,6.3,-8.4,0,0,0,0,0,0,0,0,72,6,72,15.2,14.86,21.5,22.5,21.5,199,686.9,2846,-2.8,-1.1,7.8,33.8,68,0,31.7,48.3,28.5,0
676.538,14.5,6.3,-8.2,0,0,0,0,0,0,0,0,72.5,6,72,15.16,15.29,22.1,23.2,22.2,199,683.2,2845,2.6,6.9,7.9,34.5,70,0,30.9,47.5,27.8,0
676.664,14.5,5.8,-7.9,0,0,0,0,0,0,0,0,73.4,6,72,15,14.8,23.2,23.6,22.6,199,696.3,2843,4.7,4.9,7.9,34.5,73.6,0,30.5,46.8,27.5,0
676.794,14.5,5.2,-8,0,0,0,0,0,0,0,0,73.4,6,72,14.54,14.31,23.1,22.5,22,199,703.6,2843,4.1,3.9,7.6,34.5,73.4,0,31.7,47,28.5,0
676.923,14.5,4.9,-8.5,0,0,0,0,0,0,0,0,73,6,72,14.25,14.33,24,22,21.6,199,658.9,2843,3.8,5.9,6.9,23.6,78,0,32.8,47.8,29.5,0
677.044,14.5,3.8,-9.2,0,0,0,0,0,0,0,0,72,6,72,14.05,14.14,21.8,20.7,20.8,199,660.8,2843,3.3,4.1,7,24,68.6,0,36.1,51.5,32.5,0
677.174,14.5,2.1,-9.6,0,0,0,0,0,0,0,0,72,6,72,13.74,13.82,19.8,18.9,19,199,654.6,2839,2,2.6,6.5,22.5,62,0,38.1,54.7,34.3,0
677.297,14.5,0.1,-9.8,0,0,0,0,0,0,0,0,72.9,6,72,13.78,14.05,18.4,17.2,17.5,199,649.7,2840,2.7,5.5,6.1,21.4,57.1,0,37.1,54,33.4,0
677.424,14.5,0,-10.2,0,0,0,0,0,0,0,0,73.7,6,72,13.92,14.14,16.6,15.4,16,199,673.8,2835,4.4,6.1,5.5,19.5,50.6,0,35.1,51.2,31.6,0
677.557,14.5,0,-10.5,0,0,0,0,0,0,0,0,71.4,6,72,14,13.95,14.7,13.5,14,199,702.5,2829,4.9,4.6,4.9,16.9,42.2,0,32.9,49.2,29.6,0
677.678,14.5,0,-10.9,0,0,0,0,0,0,0,0,71.6,6,72,13.95,13.9,12.7,11.5,12,199,716.6,2826,4.7,4.4,4.2,13.9,33,0,32.2,48.5,29,0
677.812,14.5,0,-11.1,0,0,0,0,0,0,0,0,71.4,6,72,13.82,13.67,11.5,11.5,11.2,199,723.6,2817,3.2,1.3,4.3,9.4,24,0,32.2,47.7,29,0
677.934,14.5,0,-11.2,0,0,0,0,0,0,0,0,72.5,6,72,13.49,13.55,11.3,11.5,11.1,199,734.9,2827,-1.1,-0.2,4.4,3,16.3,0,32.2,47.4,29,0
678.064,14.5,0,-11.2,0,0,0,0,0,0,0,0,71.6,6,72,13.39,13.8,11.3,11.5,11.1,199,748.6,2824,-3.3,2.4,4.4,0,10.8,0,32.2,47.4,29,0
678.188,14.5,0,-11.2,0,0,0,0,0,0,0,0,73.4,6,72,13.51,14.2,11.1,11.3,11,199,777.1,2821,0,0,4.4,1.5,0,0,32.1,47.4,28.9,0
678.308,14.5,0,-11.1,0,0,0,0,0,0,0,0,72.7,6,72,14.3,14.48,11.1,11.3,10.9,199,790.8,2818,0,0,4.3,0,0,0,32.1,47.1,28.9,0
678.429,14.5,0,-11.1,0,0,0,0,0,0,0,0,72.3,6,72,18.61,27.12,11.1,11.3,10.9,199,789.6,2812,0,0,4.3,-0.4,0,0,32.1,48.1,28.9,0
678.592,14.5,0,-11.1,0,0,0,0,0,0,0,0,71.6,6,72,34.86,52.72,11.2,11.3,10.8,199,784.7,2807,0,0,4.3,0,0,0,32.1,47.3,28.9,0
678.723,14.5,0,-11,0,0,0,0,0,0,0,0,71.3,6,72,51.34,74.2,11.2,11.3,10.8,199,782.9,2805,0,0,4.2,0,0,0,32.1,47.6,28.9,0
678.844,14.5,3,-11,0,0,0,0,0,0,0,0,70.7,6,72,74.69,105.56,11.1,11.5,10.9,199,770.9,2800,0,0,4.2,3.8,14.3,0,32.2,48.4,28.9,0
678.974,14.5,9.7,-11,0,0,0,0,0,0,0,0,72.5,6,72,77.19,86.99,11.4,11.5,11,199,796.5,2793,0,0,4.2,9,20.2,0,32.2,47.7,28.9,0
679.098,14.5,27.1,-10.7,0,0,0,0,0,0,0,0,73,6,72,32.72,21.65,13,18.2,13.3,199,825.6,2788,0,0,7,15.8,33.5,0,38,53.4,34.2,0
679.228,14.5,34.4,-8,0,0,0,0,0,0,0,0,73.4,6,72,21.71,16.84,27.3,36.3,24.9,199,825.1,2831,0,0,12.4,26.6,89.1,0,30.3,46.5,27.3,0
679.348,14.5,34.5,-3.1,0,0,0,0,0,0,0,0,74.3,6,72,18.94,15.85,47.7,57.3,43.8,199,822.6,2821,0,0,18.6,21.8,160.3,0,27.3,43.6,24.6,0
679.469,14.5,34.5,-0.8,0.4,0,0,0,0,0,0,0,73.6,6,72,13.32,14.93,72,81.1,66.5,199,979.3,2878,-8.8,1.5,32.5,15.4,237.5,0,24.6,40.7,22.2,0
679.588,14.5,34.8,0.9,2.9,0,0,0,0,0,0,0,75.9,6,72,12.45,13.16,87.9,104.1,93.1,199,1716.6,2818,-14.6,-3,48.5,14.2,283.5,0,36.5,53.9,20.4,0
679.708,14.5,35.5,2.1,3.1,0,0,0,0,0,0,0,78,6,72,13.09,12.73,97.3,106.6,100.9,199,1916.9,2822,-11.4,-10.2,49.1,13.9,314.9,0,14.6,30.1,10.7,0
679.829,14.5,36.9,3.2,3.7,0,0,0,0,0,0,0,73,6,72,13.32,13.82,105.1,111.4,106,199,2059.5,2840,-11.3,-6.5,49.1,13.9,342.4,0,15.5,30.9,12.3,0
679.948,14.5,37.5,4.2,3.8,0,0,0,0,0,0,0,72.9,6,72,14.04,14.38,114.7,113.6,109.9,199,2338,2848,-6.3,-2.1,52.2,12,375.7,0,11.9,26.1,11,0
680.069,14.5,37.5,4.1,3.8,0,0,0,0,0,0,0,74.1,6,72,14.7,14.56,115.2,113.9,111.3,199,2625.3,2845,-3.2,-0.8,33.1,7.1,368.9,0,10.6,25.6,10.8,0
680.194,14.5,37.5,4,3.9,0,0,0,0,0,0,0,75.9,6,72,16.1,15.69,113.6,114,112.2,199,2663.5,2869,7.1,7.7,30.7,12.4,372.9,0,10.7,24.9,11,0
680.318,14.5,37.2,4,3.8,0,0,0,0,0,0,0,74.3,6,72,15.19,14.96,112.9,113.5,112.4,199,2635.9,2874,8,8.8,31.8,12.4,371.1,0,10.6,24.7,10.8,0
680.444,14.5,37.2,4,3.9,0,0,0,0,0,0,0,73.7,6,72,15.19,14.87,112.7,113.5,112.6,199,2523.8,2883,9.6,9.7,34.5,12.4,371.4,0,10.7,24.9,10.8,0
680.564,14.5,36.9,4.1,3.8,0,0,0,0,0,0,0,73.7,6,72,15.44,14.7,113.1,112.6,112.5,199,2420.3,2889,11.9,9.2,38.2,12.4,372.7,0,10.7,26,10.8,0
680.693,14.5,36.9,4.1,3.7,0,0,0,0,0,0,0,72.7,6,72,14.53,14.73,112.3,111.8,112,199,2364.1,2906,7.9,8.6,39.8,12.8,370.9,0,10.6,26.1,10.8,0
680.825,14.5,36.9,4.1,3.8,0,0,0,0,0,0,0,71.8,6,72,14.33,14.68,112.4,112,112.3,199,2278.9,2914,4.9,8.2,47.6,12.8,370.7,0,10.8,25.2,10.8,0
680.954,14.5,36.9,4.1,3.9,0,0,0,0,0,0,0,73.4,6,72,14.51,14.73,111.7,112.1,112.8,199,2291.2,2935,5.3,7.7,55.5,12.8,368.5,0,10.9,25.1,10.8,0
681.084,14.5,36.7,3.8,3.8,0,0,0,0,0,0,0,73,6,72,14.5,14.87,109.5,111.1,112.9,199,2241,2938,4.3,8,59.4,13.5,361.1,0,10.9,26.1,10.9,0
681.213,14.5,35.2,3.7,3.6,0,0,0,0,0,0,0,72.7,6,72,15.44,14.77,107.5,108.3,111.9,199,2192.4,2943,6.5,8.8,62.1,13.9,354.2,0,10.9,26.1,10.9,0
681.333,14.5,33,3.5,3,0,0,0,0,0,0,0,71.8,6,72,14.76,14.87,104.2,102.9,107.4,199,2142.6,2957,5.7,9.7,43.8,13.9,345.4,0,9.8,25.1,10.5,0
681.463,14.5,32.7,3.3,3,0,0,0,0,0,0,0,73.6,6,72,15.53,15.24,101.8,101.4,104.2,199,2048.2,2971,11.5,11.5,42.9,13.9,334.8,0,9.5,24.9,10.1,0
681.584,14.5,32.7,3.2,3.1,0,0,0,0,0,0,0,75,6,72,15.27,14.8,99.9,101.3,103.7,199,2056.3,2967,11.3,10.5,45.1,13.9,329.7,0,9.5,24.7,10.1,0
681.713,14.5,33,3.1,3.2,0,0,0,0,0,0,0,72.7,6,72,14.67,14.96,99.5,102,104.4,199,2021.4,2981,10.6,11.5,46.6,13.9,327.1,0,9.7,24.9,10.2,0
681.843,14.5,32.7,3,3.1,0,0,0,0,0,0,0,71.6,6,72,14.41,14.74,98.4,101.2,104.5,199,1959.2,3003,7.2,10.8,47.1,13.9,323.1,0,9.7,24.1,10.2,0
681.983,14.5,32.5,2.9,3.1,0,0,0,0,0,0,0,74.1,6,72,15.27,14.73,97,100.4,104.5,199,1865.3,3006,10.8,10.5,47.6,14.2,319.9,0,10.3,24.5,10.2,0
682.108,14.5,31.9,2.8,2.9,0,0,0,0,0,0,0,73.6,6,72,15.11,14.87,95.9,99,103,199,1780.7,3014,9.8,11.2,47.7,14.2,315.9,0,9.6,24.7,10,0
682.230,14.5,32.2,2.8,3,0,0,0,0,0,0,0,73.4,6,72,14.57,14.77,95.9,99.7,103.4,199,1771.9,3022,8,10.5,48.4,14.2,315.8,0,10.4,25.7,10,0
682.349,14.5,32.2,2.7,3,0,0,0,0,0,0,0,72.5,6,72,14.97,14.74,95,99.6,103.7,199,1749.2,3025,8.8,10.2,49.1,14.2,312.6,0,10.8,25.2,10,0
682.478,14.5,31.9,2.7,3,0,0,0,0,0,0,0,72.2,6,72,14.4,14.77,94.3,98.9,103.7,199,1720.4,3049,5.3,9.8,49.4,14.2,310.8,0,10.8,25.1,10,0
682.608,14.5,31.9,2.6,2.9,0,0,0,0,0,0,0,72,6,72,14.46,14.66,94.6,98.9,103.7,199,1701.7,3051,5.2,9.1,50,14.2,311.7,0,10.9,25.4,9.9,0
682.744,14.5,32.2,2.6,3,0,0,0,0,0,0,0,72.9,6,72,15.11,14.96,94.2,99.6,104.4,199,1741.3,3056,8.8,10.4,50.9,14.2,310.2,0,11.6,27.1,10,0
682.873,14.5,33.2,2.6,3.3,0,0,0,0,0,0,0,72.9,6,72,14.33,14.8,93.8,102,106.1,199,1724.5,3069,6.1,9.7,51.4,14.2,309.1,0,14.3,28.9,11.3,0
683.003,14.5,37.1,2.6,4.5,0,0,0,0,0,0,0,71.1,6,72,14.57,14.68,93.7,111.2,113.3,199,1735.6,3077,4.5,8.9,55.9,14.2,308.7,0,27.7,43.6,14.3,0
683.138,14.5,39.6,4,5.2,0,0,0,0,0,0,0,72,6,72,13.65,13.58,105.5,117.4,120.7,199,1773,3092,-0.5,2.6,66.3,14.2,347.6,0,19.6,35.7,14.7,0
683.263,14.5,39.9,5.6,5.4,0,0,0,0,0,0,0,70.4,6,72,14.02,14.02,120.3,120.8,126.9,199,2203.6,3106,-6.1,-2.5,73.7,12.4,396.1,0,12.3,27.9,12.5,0
683.383,14.5,40.2,6,5.1,0,0,0,0,0,0,0,77.1,6,72,14.27,14.23,126.8,122.4,130.2,199,2717.4,3100,-6.8,-4.8,39.2,10.5,414.7,0,11.3,25.8,12.3,0
683.513,14.5,40.2,5.3,5.2,0,0,0,0,0,0,0,77.3,6,72,15.99,15.44,120.9,122.1,131.3,199,2658.6,3115,-0.1,0.7,34.1,12,396.4,0,11.8,26,12.2,0
683.633,14.5,40.2,5.4,5.2,0,0,0,0,0,0,0,71.8,6,72,15.23,15.17,120.8,122,131.7,199,2541.4,3132,1.7,1,43.1,12,396.5,0,12.4,26.9,12.3,0
683.765,14.5,40.5,5.4,5.3,0,0,0,0,0,0,0,71.3,6,72,14.41,14.73,120.8,122.6,132.3,199,2563.8,3143,-1.3,0.7,62.4,12,396.6,0,13.1,27.6,12.5,0
683.890,14.5,40.2,5.1,5.3,0,0,0,0,0,0,0,71.3,6,72,15.62,14.9,118.8,121.5,132.3,199,2573.3,3134,1.9,1.4,74.4,12.4,391.4,0,14,28.6,12.5,0
684.012,14.5,40,4.7,5.2,0,0,0,0,0,0,0,74.6,6,72,15.27,15.24,114.8,120.4,131.8,199,2500.5,3146,1.8,3.5,76.6,12.8,378.1,0,14.6,29,12.5,0
684.143,14.5,39.7,4.5,5.1,0,0,0,0,0,0,0,70.7,6,72,14.6,15.2,112.6,119.2,131.1,199,2249.2,3170,0.7,4.8,78.7,13.5,371.8,0,15.3,31.1,12.4,0
684.264,14.5,39.7,4.4,5.2,0,0,0,0,0,0,0,71.1,6,72,15.82,15.07,110.6,119.1,130.7,199,2207.8,3186,7,4.2,79.7,13.9,365.2,0,17,31.9,13.1,0
684.394,14.5,40.3,4.3,5.3,0,0,0,0,0,0,0,72.7,6,72,14.76,15.27,109.1,119.6,131.4,199,2178.5,3184,6.7,6,80.5,13.9,360.1,0,17.9,34.1,12.5,0
684.514,14.5,40.3,4.3,5.4,0,0,0,0,0,0,0,74.5,6,72,14.79,14.93,109.3,120.3,132.6,199,2173.2,3198,8,6.8,80.7,13.9,361.1,0,17.6,33.6,12.7,0
684.643,14.5,36.9,4.4,4.8,0,0,0,0,0,0,0,71.8,6,72,14.5,14.68,110.3,114.8,131.5,199,2154.4,3211,6,5.6,80.9,13.9,366.1,0,14.5,29.9,12.7,0
684.762,14.5,22.5,4.2,3.1,0,0,0,0,0,0,0,73,6,72,15.4,14.96,108.9,100.5,119.5,199,2140.1,3225,10.1,7.4,31.4,13.9,359.9,0,9.3,24.6,11.1,0
684.894,14.5,23.8,2.7,2.4,0,0,0,0,0,0,0,72,6,72,15.07,15.66,91.6,90.5,105.3,199,1942.6,3221,10.1,10.8,22.2,14.2,302.7,0,7.3,22.4,9.8,0
685.024,14.5,28.7,2.7,2.5,0,0,0,0,0,0,0,71.4,6,73,14.5,14.61,92.7,92.7,102.8,199,1635.6,3223,7.6,8.3,25.3,14.2,306.4,0,8.5,22.7,9.3,0
685.153,14.5,14,2.2,1.8,0,0,0,0,0,0,0,72.3,6,73,14.3,15.07,88.4,81.9,98.8,199,1631.7,3238,9.5,10.1,23.5,14.2,292.8,0,7.2,22.1,8.8,0
685.283,14.5,0,-4.7,0,0,0,0,0,0,0,0,75,6,73,14.76,15.07,49.4,34.7,59,199,1426.7,3216,6.3,10.8,5.8,21.8,173.5,0,15.8,30.3,14.3,0
685.412,14.5,0,-10.5,0,0,0,0,0,0,0,0,71.1,6,73,13.45,13.39,16.6,15.8,27.2,199,1142.3,3206,-6.9,-1.2,3,21,52,0,38.8,54.6,34.9,0
685.534,14.5,0,-11.1,0,0,0,0,0,0,0,0,70.5,6,73,12.49,12.53,13.6,11.6,16.7,199,1043.9,3200,-12,-12,4.2,15.4,36.6,0,33.8,50.9,30.4,0
685.663,14.5,0,-11.5,0,0,0,0,0,0,0,0,68.8,6,73,13.22,14.15,11.5,11.4,13.1,199,1024.7,3193,-11,2.8,4.6,1.9,15.4,0,33.3,49.8,30,0
685.789,14.5,0,-11.6,0,0,0,0,0,0,0,0,68.8,6,73,14.21,14.9,11.1,11.2,12.4,199,998.2,3198,0,0,4.6,1.1,0,0,33.2,49.7,29.9,0
685.914,14.5,0,-11.5,0,0,0,0,0,0,0,0,69.9,6,73,16.45,18.61,11,11.2,12.2,199,967.2,3194,0,0,4.5,1.1,0,0,33.2,48.6,29.9,0
686.040,14.5,0,-11.5,0,0,0,0,0,0,0,0,70.4,6,73,31.06,37.99,11.1,11.2,12.1,199,905.4,3184,0,0,4.5,1.1,0,0,33.1,50.2,29.8,0
686.172,14.5,0,-11.5,0,0,0,0,0,0,0,0,70.9,6,73,47.55,62.34,11,11.2,12.1,199,860.5,3181,0,0,4.4,1.1,0,0,33.1,48.5,29.8,0
686.304,14.5,0,-11.5,0,0,0,0,0,0,0,0,71.6,6,73,72.79,90.76,11,11.2,12.1,199,827,3176,0,0,4.3,1.1,0,0,33.1,49.4,29.8,0
686.430,14.5,0,-11.4,0,0,0,0,0,0,0,0,71.3,6,72,92.12,97.08,11,11.2,12.1,199,814.6,3158,0,0,4.3,1.1,0,0,33,50.1,29.7,0
686.564,14.5,0,-11.4,0,0,0,0,0,0,0,0,71.3,6,73,112.19,119.24,11,11.2,12,199,805.2,3149,0,0,4.3,1.1,0,0,32.9,49.4,29.7,0
686.694,14.5,0,-11.4,0,0,0,0,0,0,0,0,70.9,6,73,141.31,116.14,11.1,11.2,12,199,800.2,3145,0,0,4.3,1.1,0,0,32.9,48.3,29.6,0
686.822,14.5,0,-11.4,0,0,0,0,0,0,0,0,70.5,6,73,180.98,109.92,11,11.2,12,199,792.9,3128,0,0,4.3,0.8,0,0,32.9,49.3,29.6,0
686.955,14.5,0,-11.4,0,0,0,0,0,0,0,0,70.2,6,73,173,146.59,11,11.2,11.9,199,787.8,3114,0,0,4.3,0.8,0,0,32.8,48.2,29.5,0
687.084,14.5,0,-11.3,0,0,0,0,0,0,0,0,69.9,6,73,180.46,126.38,11,11.2,11.9,199,783.5,3104,0,0,4.3,1.1,0,0,32.7,49.8,29.5,0
687.209,14.5,5.3,-11.3,0,0,0,0,0,0,0,0,69.5,6,73,180.78,153.01,10.9,11.2,11.8,199,779.1,3101,0,0,4.3,1.1,0,0,32.7,49.2,29.5,0
687.334,14.5,68.7,-9.5,0,0,0,0,0,0,0,0,67,6,73,117.35,107.77,19.9,35.2,21.1,199,804.5,3102,0,0,10.6,25.9,54.3,0,28.7,44.9,25.8,0
687.454,14.5,99.6,-1.5,4.6,0,0,0,0,0,0,0,69.2,6,73,27.81,20.42,63.5,100.8,74.1,199,922.7,3226,0,0,39.9,-0.8,172.2,0,80,86.4,23,0
687.573,14.5,99.6,-0.3,8.1,0,0,0,0,0,0,0,78.2,6,73,12.49,14.23,76.3,134.8,119.1,199,1396.7,3158,-12,-4.2,78.9,15,249.6,0,80,100,18.3,0
687.692,14.5,99.6,2,13.4,0,0,0,0,0,0,0,77.5,5,73,13.19,13.98,90.3,179.8,159.3,199,1543.4,3181,-12,-2.7,80.5,15,292.2,0,80,100,22.4,0
687.826,14.5,99.6,3,15.5,0,0,0,0,0,0,0,73.9,5,73,13.52,12.91,94.3,193,199.8,199,1893.8,3287,-10.4,-9.7,81.1,15,306.2,0,80,99.6,20.8,0
687.955,14.5,81.6,5.5,15.5,0,0,0,0,0,0,0,71.8,5,73,13.77,13.94,115.4,194.3,223.3,199,2136.2,3516,-8.9,-5.5,81.1,12.8,378.8,0,80,100,21.3,0
688.084,14.5,78.4,9.9,15.6,0,0,0,0,0,0,0,79.4,5,73,13.54,13.64,137.5,196.2,247.5,199,2985.3,3868,-11.8,-9.1,81,9.4,468.4,0,77.4,99.9,27,0
688.213,14.5,79.3,16.1,15.6,0,0,0,0,0,0,0,90.9,5,73,14.24,14.08,166.2,196.9,272.8,199,2642.8,4085,-5.5,-2.7,81.1,-6,416,0,23.8,39.5,26,0
688.344,14.5,79.4,20.5,12.9,0,0,0,0,0,0,0,86.5,5,75,12.46,12.86,190.7,159.5,264.5,199,2656.2,4090,-6.6,-1.2,46.8,-1.1,535.5,4,12.6,28.1,20.5,0
688.469,14.5,79.3,13.9,12.7,0,0,0,0,0,0,0,82.4,5,77,13.51,13.67,155.5,154.5,238.2,199,2591.7,4035,-6.1,6.7,20.8,4.9,484.6,4,13.9,28.5,18.6,0
688.596,14.5,81.5,15.9,18,0,0,0,0,0,0,0,65.3,5,77,12.95,12.52,169,198.5,263.3,199,2446,4142,-2.9,-0.2,42.8,3.8,519.1,0,38.2,55,26.7,0
688.723,14.5,82.1,15.8,16,0,0,0,0,0,0,0,77.1,5,77,12.98,12.78,166.6,198.7,282.1,199,2758.1,4036,-3.6,1,78.7,3.4,507,0,28.2,44.8,26.2,0
688.858,14.5,83.6,17.1,16.8,0,0,0,-3,0,0,0,70.7,5,77,12.46,12.33,173.9,198.8,290.7,199,2610.4,4118,-0.8,0.3,81.2,3.4,520.5,0,29.6,45.3,28.2,0
688.985,14.5,85.3,18.2,17.7,0,0,0,-3,0,0,0,67,5,79,12.71,12.99,182.3,199.1,293.2,199,2631.4,4048,0.7,2.8,81.1,2.2,535.7,0,29.6,45.6,28,0
689.112,14.5,86.7,18.7,18.2,0,0,0,-3,0,0,0,67.9,5,79,12.52,12.16,183.2,199.1,294.5,199,2540,4119,-1.5,-0.5,54.8,2.2,535.1,0,26.7,44,25.6,0
689.229,14.5,86.7,18.8,18.2,0,0,0,-3,0,0,0,77.1,5,79,12.63,12.99,184.4,199.2,297.1,199,2549.6,4165,-2.2,0.2,43.6,2.2,539.9,0,26.7,42.5,25.9,0
689.354,14.5,86.3,18.4,18.2,0,0,0,-2.7,0,0,0,79,5,79,12.66,12.35,182.3,199.2,298.5,199,2516.8,4190,-2.2,0.2,47.8,2.2,536.4,0,28.1,43.2,25.7,0
689.484,14.5,86.8,18.5,18.2,0,0,0,-5,0,0,0,66.3,5,79,12.06,12.39,182.4,199.1,300.6,199,2550.2,4184,-1.9,0.5,72,2.2,534.7,0,29.1,45.9,25.8,0
689.615,14.5,86.8,18,18.2,0,0,0,-4.7,0,0,0,71.8,5,81,12.63,12.59,180.8,199.1,301.9,199,2519.4,4223,-0.6,-0.1,79.7,2.2,532.2,0,29.1,45.1,26.2,0
689.744,14.5,87.1,18.1,18.2,0,0,0,-4.3,0,0,0,72.7,5,81,11.9,12.42,181.8,199,303.6,199,2538.4,4269,-2.4,1.7,81.2,2.2,537.2,0,28.9,45.9,26.5,0
689.874,14.5,87.1,18.1,18.2,0,0,0,-4.3,0,0,0,70.7,5,82,12.49,12.46,182.8,198.9,305.5,199,2432.2,4256,-0.9,2.5,81.1,2.2,539,0,28.8,44.5,26.5,0
690.004,14.5,86.8,18.1,18.2,0,-3,0,-4.7,0,0,0,72.7,5,82,12.1,12.16,182,198.8,307.5,199,2389.4,4302,0,2.3,81,2.2,532.3,0,29.2,44.9,26.9,0
690.135,14.5,87.1,18.1,18.2,0,-3,0,-4.3,0,0,0,69.3,5,82,12.06,12.39,180.9,198.7,309.2,199,2389.5,4299,3,4.5,81.1,2.2,532.4,0,28.7,45.4,26.6,0
690.265,14.5,88.8,18.1,18.2,0,-2.7,0,-4.3,0,0,0,72.5,5,82,12.39,12.35,182.6,198.6,310.6,199,2386.7,4316,2.8,5,79.3,2.2,536.5,0,28.8,44.4,26.8,0
690.394,14.5,92.4,18.1,18.2,0,-2.3,0,-4,0,0,0,71.8,5,84,12.23,12.06,182.2,198.3,312.5,199,2372.1,4368,1.9,4.7,79,2.2,540.4,0,29.6,44.7,27.2,0
690.526,14.5,95.1,18.1,18.2,0,-2.3,0,-3.7,0,0,0,71.1,5,86,12,12.1,181.6,198.2,313.8,199,2332.5,4368,1.5,4.4,81.1,2.2,538.6,0,29.6,45.8,27,0
690.654,14.5,99.6,18.1,18.2,0,-2,0,-3.7,0,0,0,75.3,5,86,11.77,12.15,181.6,198,315.2,199,2291.6,4415,2.2,3.2,81.1,2.2,543.2,0,30.3,46.3,27.5,0
690.783,14.5,99.6,18.1,18.2,0,-1.7,0,-3.3,0,0,0,73,5,88,12.1,12.19,182.4,197.7,317,199,2268.2,4432,2.5,4.6,81,2.2,547.1,0,30.1,46.9,27.8,0
690.914,14.5,99.6,18.1,18.2,0,-1.7,-3,-3,0,0,0,73,5,88,12,12.15,181.5,197.6,318.7,199,2240.5,4458,1.9,4.6,81.1,2.2,544.9,0,30,45.6,27.8,0
691.045,14.5,99.6,18.1,18.2,0,-1.3,-3,-3,0,0,0,72.9,5,90,11.96,11.87,182.2,197.5,320.4,199,2223.9,4479,2.5,3.8,81.1,2.2,544.6,0,29.8,45.4,27.8,0
691.173,14.5,99.6,18.1,18.2,0,-1,-2.7,-2.7,0,0,0,72.3,5,90,11.8,11.85,182.1,197.1,321.5,199,2218.7,4528,2.9,5.5,79,2.2,549.2,0,30.1,45.1,28.2,0
691.305,14.5,99.6,18.1,18.2,0,-1,-2.3,-2.3,0,0,0,72.9,5,90,11.77,12.02,182.4,197,322.9,199,2207.4,4526,2,5.3,81.1,2.2,544.9,0,30.3,45.4,28.2,0
691.435,14.5,99.6,18.1,18.1,0,-0.7,-2.3,-2.3,0,0,0,73.2,5,91,11.93,11.95,182.4,196.8,324.4,199,2181.3,4544,3,4.8,81,2.2,545.4,0,30.8,45.9,28.2,0
691.565,14.5,99.6,18.1,18.1,0,-0.3,-2,-2,0,0,0,71.1,5,91,11.8,12.06,182.1,196.6,325.9,199,2185.5,4576,1.8,4.9,80.9,2.2,547.3,0,30.9,47.6,28.5,0
691.696,14.5,99.6,18.1,18.1,0,-0.3,-1.7,-1.7,0,0,0,73.2,5,93,11.8,12.02,182.2,196.2,327.4,199,2236.7,4594,3,3.5,81.1,2.2,547.8,0,30.9,46,28.6,0
691.818,14.5,99.6,18.1,18.1,0,0,-1.7,-1.7,0,0,0,72.5,5,93,11.83,11.95,181.9,196.1,328.5,199,2176.8,4594,1.3,4.1,81,2.2,548.7,0,30.6,46.3,28.4,0
691.945,14.5,99.6,18.1,18.1,0,0,-1.3,-1.3,0,0,0,72,5,93,12,11.93,182.4,195.9,329.7,199,2143.4,4635,2.8,4.1,81.1,2.2,551.7,0,31,46.7,28.6,0
692.067,14.5,99.6,18.1,18.1,0,0,-1.3,-1,0,0,0,72.7,5,95,12,11.89,181.9,195.5,330.9,199,2179.5,4653,1,4.5,81,2.2,551,0,31.2,46.9,28.7,0
692.189,14.5,99.6,18.1,18,0,0,-1,-1,0,0,0,70.9,5,97,11.69,11.87,182.1,195.4,332.3,199,2166.6,4686,1.8,4.5,81,2.2,552.1,0,31.1,46.8,29.1,0
692.313,14.5,99.6,17.7,18,0,0,-0.7,-0.7,0,0,0,70.9,5,97,11.79,12.03,179.6,195.1,333.5,199,2186.3,4700,2.2,3.5,81,3.4,555.1,0,32,47.8,29,0
692.434,14.5,99.6,17.7,18,0,0,-0.7,-3.7,0,0,0,74.3,5,99,12.19,11.96,179.4,195,334.6,199,2109.7,4711,1.6,4.4,81,3.4,549.8,0,31.7,47.7,29,0
