﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S v6.0 Stage 2 91oct_95ron.bin
1096.183,14.7,0,-7.8,0,0,0,0,0,0,0,0,72,4,75,16.89,15.75,22.5,22,19.9,210,721.1,2627,0,7.3,7.4,20.2,69.3,8,35.1,51.8,31.4,0
1096.311,14.7,0,-8.1,0,0,0,0,0,0,0,0,73.4,4,75,16.41,15.63,23.2,23.2,20.5,210,718.1,2727,0,7.4,7.4,19.9,70.6,8,32.6,49.2,29.1,0
1096.432,14.7,0,-8.1,0,0,0,0,0,0,0,0,71.8,4,75,16.15,15.22,23.3,13.6,20.9,210,721.3,2862,0,5.2,8,34.5,74.9,8,34.8,50.4,31.1,0
1096.557,14.7,0,-10.6,0,0,0,0,0,0,0,0,72.5,4,75,15.39,15.24,15.1,11.5,12.7,210,715,2818,0,5.9,1.8,-3,13.9,0,32.4,49,29,0
1096.678,14.7,0,-11.4,0,0,0,0,0,0,0,0,72,4,75,14.46,13.42,10.9,11.5,11.3,210,677.4,2814,6.6,-12.5,4.3,-0.4,9.5,0,32.4,48,29,0
1096.801,14.7,0,-11.3,0,0,0,0,0,0,0,0,70.9,4,75,13.71,13.08,10.8,11.3,10.9,210,678.2,2783,0,0,4.6,0.8,0,0,32.3,49.5,28.9,0
1096.932,14.7,0,-11.2,0,0,0,0,0,0,0,0,70.4,4,75,13.81,14.43,11,11.3,10.7,210,712.1,2763,0,0,4.5,0,0,0,32.3,47.5,28.9,0
1097.060,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.3,4,75,20.29,25.66,11.2,11.3,10.6,210,723.7,2744,0,0,4.3,-0.4,0,0,32.3,47.8,28.8,0
1097.191,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.7,4,75,35.74,39.19,11.2,11.3,10.5,210,729.8,2728,0,0,4.2,-0.4,0,0,32.2,48.8,28.8,0
1097.316,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.9,4,75,66.34,68.03,11.2,11.3,10.5,210,731.2,2714,0,0,4.2,0,0,0,32.2,48.8,28.8,0
1097.444,14.7,0,-11.1,0,0,0,0,0,0,0,0,69.7,3,75,79.23,89.69,11.2,11.3,10.4,210,731.2,2699,0,0,4.1,-0.4,0,0,32.2,47.4,28.8,0
1097.571,14.7,0,-11,0,0,0,0,0,0,0,0,69.7,3,75,109.16,98.06,11.2,11.6,10.3,210,730.5,2623,0,0,4.1,3.4,7.4,8,32.2,48.7,28.7,0
1097.691,14.7,0,-9.2,0,0,0,0,0,0,0,0,71.8,3,75,104.3,73.39,20.9,22.9,16.6,210,711.6,2697,0,0,9,30.8,66.7,8,32.4,48.5,28.9,0
1097.824,14.7,0,-7.8,0,0,0,0,0,0,0,0,74.1,3,75,37.27,20.56,25.9,28.2,23.9,210,747,2822,0,0,9,34.5,84.4,8,29.4,46.3,26.2,0
1097.953,14.7,0,-6.8,0,0,0,0,0,0,0,0,74.5,3,75,22.63,16.42,28.4,30,28.3,210,738.8,3043,0,0,11,34.9,93.8,8,28.5,44.9,25.5,0
1098.083,14.7,0,-6.4,0,0,0,0,0,0,0,0,73,3,75,16.59,16.02,29.9,30.3,32.5,210,713.8,3361,0,0,10.6,36,99.6,8,27.1,43.4,24.2,0
1098.206,14.7,0,-9.5,0,0,0,0,0,0,0,0,73.7,3,75,14.96,16.91,22.2,11.2,17.8,210,710.1,3481,0,7.5,2.5,-4.9,17,8,38.7,55.6,34.6,0
1098.332,14.7,0,-11.8,0,0,0,0,0,0,0,0,72.5,3,75,13.98,13.92,10.5,11.3,14.1,210,655.4,3447,-14.6,-18.7,4.9,1.5,14.7,0,36.7,52.4,32.7,0
1098.461,14.7,0,-11.7,0,0,0,0,0,0,0,0,69.9,3,75,13.22,13.58,10.8,11.3,13.3,210,647.7,3451,-17.5,-16.9,5.2,1.9,14,0,36.8,53.6,32.8,0
1098.593,14.7,0,-11.7,0,0,0,0,0,0,0,0,71.1,3,75,14.66,15.34,11,11.1,13,210,700.7,3423,0,0,5,1.9,0,0,36,52.8,32.2,0
1098.746,14.7,0,-11.6,0,0,0,0,0,0,0,0,70,3,75,28.31,37.33,11,11.1,12.9,210,721.6,3412,0,0,4.8,1.9,0,0,35.9,52.7,32.1,0
1098.875,14.7,0,-11.6,0,0,0,0,0,0,0,0,70.2,3,75,38.22,70.77,11.1,11.1,12.8,210,728.6,3376,0,0,4.6,1.5,0,0,35.4,51.9,31.7,0
1098.997,14.7,0,-11.6,0,0,0,0,0,0,0,0,70.2,3,75,121.62,105.99,11,11.1,12.7,210,729,3351,0,0,4.5,1.5,0,0,35.2,50.9,31.4,0
1099.133,14.7,0,-11.6,0,0,0,0,0,0,0,0,69.9,3,75,201.28,121.21,11,11.1,12.6,210,729,3324,0,0,4.4,1.5,0,0,34.8,51.6,31.1,0
