﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.9 - WBA3A9C56DF476792.mhd
43.421,14.2,10.2,14.75,1.2,-0.7,-1.2,0,217,2,106,14.82,12.8,12.5,15.6,230,911.3,1021.9,3615,13.2,9.5,24.3,24.3,24.3,24.3,24.3,24.3,-2,39.9,0,10.67505,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,15.49,24.76,808,16.25,0,0,0,0,0,0,0,-0.02,97.9538,0
43.541,14.2,10.2,14.79,1.1,-0.7,-1.2,0,217,2,106,14.69,12.8,12.4,14.8,230,951.1,1019.6,3540,11.2,8.8,32.8,32.8,32.8,32.8,32.8,32.8,-8,40.1,0,11.56616,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.8,15.14,20.68,808,15.42535,0,0,0,0,0,0,0,-0.02,97.96296,0
43.665,14.2,10.2,14.79,1.1,-0.7,-1.1,0,217,2,106,14.46,12,12.4,14.2,230,950.5,1018,3497,9.6,8.7,38.3,38.3,38.3,38.3,38.3,38.3,-7,40.2,0,10.65674,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.6,15.04,18.14,808,15.21701,0,0,0,0,0,0,0,-0.02,97.96296,0
43.805,14.2,10.2,14.82,1,-0.7,-1,0,217,2,106,14.14,12,12.5,14.2,230,966.8,1016.9,3509,8.4,8.7,38.3,38.3,38.3,38.3,38.3,38.3,-7,39.6,0,11.00769,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,15.5,16.91,808,15.17361,0,0,0,0,0,0,0,-0.02,97.96601,0
43.947,14.2,10.6,14.84,0.9,-0.8,-1,0,217,2,106,13.79,12,12.7,14.1,230,1047.1,1016.9,3545,6.3,8.7,39.8,39.8,39.8,39.8,39.8,39.8,-8,39.6,0,10.65674,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,15.49,16.61,808,15.13021,0,0,0,0,0,0,0,-0.02,97.96449,0
44.053,14.2,11,14.84,0.9,-0.8,-0.9,0,217,3,106,13.77,12,12.7,14.1,230,1055.4,1016.9,3514,5.2,8.9,39.8,39.8,39.8,39.8,39.8,39.8,-7,39.6,0,10.65674,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14,16.92,16.81,808,15.13021,0,0,0,0,0,0,0,-0.02,97.96296,0
44.161,14.2,11.8,14.84,0.9,-0.8,-0.9,0,217,3,106,13.95,14.2,14.7,16.6,230,1055.8,1016.9,3498,4.9,10.7,41,41,41,41,41,41,0,39.9,0,10.5072,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14.5,18.28,17.92,808,17.68229,0,0,0,0,0,0,0,-0.02,97.94312,0
44.315,14.2,11.8,14.84,0.8,-0.7,-0.8,0,217,3,106,14.16,14.2,15.1,16.8,230,1102.9,1017.4,3513,4.8,10.9,40.5,40.5,40.5,40.5,40.5,40.5,4,39.5,0,11.74927,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14.8,17.58,18.66,808,17.91667,0,0,0,0,0,0,0,-0.02,97.95075,0
44.454,14.2,11.4,14.84,0.8,-0.6,-0.8,0,219,3,106,14.25,14.2,14.6,15.4,230,1064.4,1018.2,3306,4.5,10.5,35.7,35.7,35.7,35.7,35.7,35.7,4,41.7,0,12.68005,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14.8,16.69,18.3,808,16.45833,0,0,0,0,0,0,0,-0.02,97.96601,0
44.565,14.2,11.4,14.84,0.8,-0.7,-0.8,0,219,3,106,14.51,15,15.2,15.3,230,1067.2,1018.6,3102,6.2,10,40.6,40.6,40.6,40.6,40.6,40.6,6,41.5,0,12.41455,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15.5,16.09,17.62,808,16.31076,0,0,0,0,0,0,0,-0.01,97.96449,0
44.705,14.2,11.4,14.84,0.8,-0.7,-0.8,0,219,3,106,14.68,15,15.5,14.6,230,1065.2,1026.6,2934,8.7,9.9,40.1,40.1,40.1,40.1,40.1,40.1,10,41.3,0,12.2406,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15.8,15.36,16.74,808,15.69445,0,0,0,0,0,0,0,-0.01,97.96754,0
44.838,14.2,11.4,14.83,0.7,-0.8,-0.7,0,219,3,106,14.74,15.8,15.7,14.1,230,1032.5,1034.3,2731,9.2,9.6,34.6,34.6,34.6,34.6,34.6,34.6,12,41.2,0,11.88049,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16.3,14.51,15.83,808,14.76563,0,0,0,0,0,0,0,-0.01,97.97211,0
44.922,14.2,11.4,14.8,0.7,-0.8,-0.7,0,219,3,106,14.64,15.8,16,13.5,230,1050.2,1042.8,2542,8.2,9.3,32.3,32.3,32.3,32.3,32.3,32.3,14,41.1,0,11.71265,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16.5,13.97,15.2,808,14.43576,0,0,0,0,0,0,0,-0.01,97.97364,0
45.037,14.2,11.4,14.8,0.7,-0.8,-0.7,0,219,3,106,14.51,16.5,16.4,13.3,230,1068.9,1054,2434,5.7,9.2,31,31,31,31,31,31,15,40.2,0,10.12268,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,13.88,14.83,808,14.23611,0,0,0,0,0,0,0,-0.01,97.96754,0
45.121,14.2,10.2,14.8,0.6,-0.8,-0.6,0,219,3,106,14.5,15,15.6,11.9,230,1067.3,1057,2435,5.9,8.9,34.7,34.7,34.7,34.7,34.7,34.7,14,39.6,0,10.90393,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14.6,12.33,13.92,808,12.80382,0,0,0,0,0,0,0,-0.01,97.98127,0
45.250,14.2,9.8,14.8,0.6,-0.7,-0.6,0,219,3,106,14.55,14.2,14.7,11.3,230,1030.2,1044.7,2438,6.6,8.7,35.1,35.1,35.1,35.1,35.1,35.1,6,39.8,0,10.90393,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,13.9,11.58,12.97,828,12.11806,0,0,0,0,0,0,0,0,97.98737,0
45.390,14.2,9,14.79,0.6,-0.7,-0.6,0,219,3,106,14.59,12.8,13.3,10.2,230,1047.6,1032.7,2436,6.7,7.9,31.8,31.8,31.8,31.8,31.8,31.8,2,39.8,0,10.90393,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,13,10.43,11.87,1000,11.03299,0,0,0,0,0,0,0,0,97.995,0
45.537,14.2,7.8,14.79,0.5,-0.7,-0.5,0,219,3,106,14.55,11.2,12,9.3,230,1035.1,1025.4,2430,6.3,7.1,35.5,35.5,35.5,35.5,35.5,35.5,-7,39.8,0,10.91309,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.1,10.9,1000,10.00868,0,0,0,0,0,0,0,0,98.00263,0
45.678,14.2,7.8,14.79,0.5,-0.8,-0.5,0,219,3,106,14.6,12,12.1,9.4,230,1036.7,1021.4,2411,6.7,7.2,35,35,35,35,35,35,-6,39.8,0,10.91919,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.08,10.71,1000,10.12153,0,0,0,0,0,0,0,0,98.00111,0
45.792,14.2,7.8,14.81,0.5,-0.8,-0.5,0,219,3,106,14.75,12,12.1,9.4,230,1035.1,1019.1,2413,8.3,7.4,35,35,35,35,35,35,-6,39.8,0,10.90698,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,10.1,10.68,1000,10.0434,0,0,0,0,0,0,0,0,98.00263,0
45.931,14.2,7.8,14.83,0.4,-0.8,-0.4,0,219,3,106,14.79,11.2,12.1,9.2,230,1040.8,1018,2430,10.1,7.7,35.5,35.5,35.5,35.5,35.5,35.5,-8,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,10.1,10.71,1000,9.86111,0,0,0,0,0,0,0,0,98.00416,0
46.082,14.2,7.8,14.83,0.4,-0.7,-0.4,0,219,3,106,14.79,11.2,12.1,9.2,230,1012.1,1017.4,2424,10.3,7.7,35.5,35.5,35.5,35.5,35.5,35.5,-8,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,10.1,10.71,1000,9.86979,0,0,0,0,0,0,0,0,98.00416,0
46.172,14.2,7.8,14.85,0.4,-0.7,-0.4,0,219,3,106,14.72,11.2,12.1,9.2,230,1002.3,1017.4,2426,10.6,7.7,35.5,35.5,35.5,35.5,35.5,35.5,-8,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,10.11,10.71,1000,9.86979,0,0,0,0,0,0,0,0,98.00416,0
46.306,14.2,7.8,14.85,0.4,-0.7,-0.4,0,219,3,106,14.68,11.2,12.1,9.2,230,1019.7,1017.4,2426,10.9,7.8,35,35,35,35,35,35,-8,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.8,10.1,10.7,1000,9.88715,0,0,0,0,0,0,0,0,98.00263,0
46.402,14.2,7.8,14.85,0.4,-0.7,-0.4,0,219,3,106,14.7,11.2,12.1,9.3,230,1038.8,1017.4,2426,11.5,7.9,35.5,35.5,35.5,35.5,35.5,35.5,-7,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,10.1,10.69,1000,9.90451,0,0,0,0,0,0,0,0,98.00263,0
46.526,14.2,7.8,14.86,0.4,-0.7,-0.4,0,219,3,106,14.7,11.2,12.1,9.3,230,1018.5,1017.4,2428,12,7.9,35,35,35,35,35,35,-7,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,10.1,10.69,1000,9.93924,0,0,0,0,0,0,0,0,98.00263,0
46.664,14.2,7.8,14.86,0.3,-0.7,-0.4,0,219,3,106,14.7,11.2,12.1,9.3,230,1040.3,1017.4,2426,12.5,7.9,35,35,35,35,35,35,-7,39.8,0,10.90698,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,10.1,10.69,1000,9.98264,0,0,0,0,0,0,0,0,98.00263,0
46.810,14.2,7.8,14.85,0.3,-0.7,-0.3,0,219,3,106,14.73,11.2,12.1,9.3,230,1015.6,1017.4,2420,13,8,35,35,35,35,35,35,-6,40.1,0,10.91004,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.18,10.76,1000,10.00868,0,0,0,0,0,0,0,0,98.00263,0
46.938,14.2,13.3,14.86,0.3,-0.7,-0.3,0,219,3,106,14.7,13.5,14.3,10.9,230,1034.6,1017.4,2430,13.5,8.7,35.6,35.6,35.6,35.6,35.6,35.6,-3,39.8,0,9.52149,-0.9,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16.1,13.94,13.07,1000,12.34375,0,0,0,0,0,0,0,0,97.98585,0
47.021,14.2,21.6,14.86,0.3,-0.9,-0.3,0,219,3,106,14.69,16.5,17.5,13.5,230,1160.7,1083.1,2461,14.1,10.7,33,33,33,33,33,33,13,38.5,0,31.12488,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17.5,15.92,15.22,1000,14.38368,0,0,0,0,0,0,0,0,99.99696,0
47.140,14.2,32.2,14.85,0.3,-0.7,-0.3,0,219,3,106,14.65,19.5,20.2,16,230,1197.4,1157,2492,13.2,13.1,31,31,31,31,31,31,21,58.3,0,29.29077,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24.4,24.13,19.76,1000,17.43924,0,0,0,0,0,0,0,0,99.99543,0
47.265,14.2,46.7,14.85,0.2,-0.4,-0.3,0,219,3,106,14.7,33.8,38.9,27.8,230,1714.7,1881.2,2512,12.4,21.7,27.5,27.5,27.5,27.5,27.5,27.5,56,55.9,0,26.25122,-0.2,1,0.3,0.3,0,0,0,1,0,0,0,0,0,0,0,56.7,55.42,39.88,1000,33.80209,0,0,0,0,0,0,0,0,99.72535,0
47.405,14.2,78.4,14.83,-0.1,-0.1,5.3,5.1,219,3,106,14,67.5,86.8,57.4,230,2316.5,2323.7,2642,9.4,63.8,18,18,18,18,18,18,180,54.5,0,33.96607,-0.1,1.64,11.18,12.7,0,0,0,1,0,0,0,0,0,0,0,65.1,183.11,133.46,1000,54.9132,0,0,0,0,0,0,0,0,99.38966,0
47.539,14.2,99.6,14.8,0.5,0.3,12.5,12.9,219,3,106,15.19,72.8,220.1,59.7,230,2655.6,2631.4,2538,11.4,101.4,16,16,16,16,16,16,212,50.1,0,22.33277,0.7,1.96,8.94,12.6,0,0,0,1,0,0,0,0,0,0,0,77.6,180.85,192.5,1000,66.21528,0,0,0,0,0,0,0,0,97.83479,0
47.621,14.2,100,14.8,1.3,1.1,11.3,12.5,219,3,106,14.2,79.5,204.2,68.1,230,2864.2,2812.2,2646,10.2,99.8,16,16,16,16,16,16,242,49.1,0,20.84351,1.4,1.99,7.63,12.5,0,0,0,1,0,0,0,0,0,0,0,81.5,174.2,199.08,1000,72.56077,0,0,0,0,0,0,0,0,97.74018,0
47.713,14.2,100,14.77,2,1.8,10.9,12.8,219,3,106,14.34,82.5,194.1,71,230,2885.7,2864.1,2664,9.1,99.8,15.5,15.5,15.5,15.5,15.5,15.5,256,49.9,0,23.83118,2.2,2.01,7.13,13,0,0,0,1,0,0,0,0,0,0,0,84,169.41,195.72,1000,75.73785,0,0,0,0,0,0,0,0,97.73103,0
47.865,14.2,100,14.77,3.1,2.9,10.2,13.1,219,3,106,14.52,87,187.4,76.5,230,2873.7,2887.1,2727,8.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,268,48.9,0,21.56372,3.5,2.02,5.84,13.1,0,0,0,1,0,0,0,0,0,0,0,91.8,170.83,193.08,1000,84.2882,0,0,0,0,0,0,0,0,97.62269,0
48.003,14.2,100,14.79,4.3,4.1,9.1,13.1,219,3,106,14.38,95.2,187.4,86.5,230,2888.7,2895.4,2808,6.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,298,49.2,0,21.50269,4.8,2.04,4.86,13.2,0,0,0,1,0,0,0,0,0,0,0,100.4,182.73,199.67,1000,94.81771,0,0,0,0,0,0,0,0,97.53266,0
48.108,14.2,100,14.83,5.8,5.6,7.6,13.2,219,3,106,14.49,105.8,199.9,98.3,230,2904,2898,2886,5.5,99.9,13,13,13,13,13,13,331,49.3,0,21.47522,6.2,2.06,4.11,13.2,0,0,0,1,0,0,0,0,0,0,0,109.7,203.51,216.43,1000,106.2326,0,0,0,0,0,0,0,0,96.80024,0
48.256,14.2,100,14.83,7,6.8,6.4,13.3,219,3,106,14.52,113.2,216.2,108.1,230,2911,2898.6,2956,5.1,99.9,11,11,11,11,11,11,356,49.1,0,20.7428,7.6,2.09,3.56,13.3,0,0,0,1,0,0,0,0,0,0,0,118.6,231.16,243.44,1000,118.4722,0,0,0,0,0,0,0,0,94.6869,0
48.396,14.2,100,14.85,9.3,9,4.4,13.4,219,3,106,14.63,126.8,240,125.6,230,2912.8,2898.6,3062,4.5,99.9,9,9,9,9,9,9,398,48.1,0,22.08862,10.1,2.13,2.9,13.4,0,0,0,1,0,0,0,0,0,0,0,133.9,250.49,280.78,1000,139.4445,0,0,0,0,0,0,0,0.01,90.73182,0
48.537,14.2,100,14.85,11.5,11.2,2.1,13.5,219,3,106,14.65,140.2,240,143.8,230,2910.3,2898.6,3140,3.9,99.9,6,6,6,6,6,6,433,47.5,0,22.83936,12.3,2.15,2.46,13.5,0,0,0,1,0,0,0,0,0,0,0,145.5,259.83,297.05,1000,158.2465,0,0,0,0,0,0,0,0.01,84.64509,0
48.676,14.2,100,14.85,13.5,13.2,0.3,13.6,219,3,106,14.75,149.2,240,159.1,230,2921.4,2898.6,3288,4.5,99.9,5,5,5,5,5,5,458,49.6,0,23.526,14,2.17,2.08,13.6,0,0,0,1,0,0,0,0,0,0,0,152.8,270.64,299.8,1000,174.6354,0,0,0,0,0,0,0,-0.01,77.01722,0
48.860,14.2,100,14.84,14.9,14.6,-1,13.7,219,3,106,14.43,154.5,240,170.8,230,2922.5,2898.6,3413,5.4,99.9,5,5,5,5,5,5,502,50.7,0,26.14746,15.1,2.19,1.77,13.8,0,0,0,1,0,0,0,0,0,0,0,158.6,283.39,304.36,1000,189.9045,0,0,0,0,0,0,0,-0.02,76.26496,0
48.972,14.2,100,14.84,15.4,15.2,-1.5,13.9,219,3,106,13.59,161.2,240,188,230,2899,2898.6,3610,3.9,68.9,4.5,4.5,4.5,4.5,4.5,4.5,558,53.2,0,28.79334,15.2,2.21,1.52,14,0,0,0,1,0,0,0,0,0,0,0,162.6,297.4,310.73,1000,205.2691,0,0,0,0,0,0,0,-0.02,75.0351,0
49.135,14.2,100,14.84,15.3,15.2,-1.3,14.1,219,3,106,13.06,163.5,240,199.6,230,2922.4,2898.6,3767,3,95.5,4.5,4.5,4.5,4.5,4.5,4.5,572,55,0,30.53284,15.2,2.23,1.32,14.1,0,0,0,1,0,0,0,0,0,0,0,164.1,310.31,318.43,1000,217.3264,0,0,0,0,0,0,0,-0.02,72.4289,0
49.274,14.2,100,14.84,15.3,15.2,-1.2,14.1,219,3,106,12.78,164.2,240,204.9,230,2922.7,2898.6,3858,2.2,97.8,4.6,4.6,4.6,4.6,4.6,4.6,575,55.6,0,32.29981,15.2,2.24,1.19,14.2,0,0,0,1,0,0,0,0,0,0,0,164.5,319.97,324.94,1000,224.7483,0,0,0,0,0,0,0,-0.02,69.09333,0
49.384,14.2,100,14.83,15.2,15.2,-1,14.3,219,3,106,12.5,164.2,240,212.4,230,2918.2,2898.6,4007,1.1,99.8,4.7,4.7,4.7,4.7,4.7,4.7,573,58.2,0,34.33228,15.2,2.25,1.08,14.3,0,0,0,1,0,0,0,0,0,0,0,164.4,331.42,333.21,1000,232.2656,0,0,0,0,0,0,0,-0.02,64.01673,0
49.524,14.2,100,14.83,15.3,15.1,-0.9,14.4,219,3,106,12.47,164.2,240,217.6,230,2927.2,2898.6,4115,1.2,99.5,4.7,4.7,4.7,4.7,4.7,4.7,571,58.4,0,36.84388,15.1,2.27,1.01,14.5,0,0,0,1,0,0,0,0,0,0,0,164.2,341.33,340.85,1000,238.967,0,0,0,0,0,0,0,-0.02,59.22547,0
49.664,14.2,100,14.82,15.3,15.2,-0.8,14.5,219,3,106,12.31,164.2,240,225,230,2914.2,2898.6,4232,0.7,99.5,4.8,4.8,4.8,4.8,4.8,4.8,574,59.3,0,38.06153,15.2,2.28,0.92,14.6,0,0,0,1,0,0,0,0,0,0,0,164.5,351.52,350.29,1000,246.5018,0,0,0,0,0,0,0,-0.02,56.92139,0
49.804,14.2,100,14.82,15.2,15.2,-0.7,14.6,219,3,106,12.14,163.5,240,231.3,230,2896.1,2898.6,4382,-1.3,99.6,4.8,4.8,4.8,4.8,4.8,4.8,578,61,0,39.6698,15.2,2.29,0.83,14.7,0,0,0,1,0,0,0,0,0,0,0,164,361.56,360.08,1000,252.7778,0,0,0,0,0,0,0,-0.01,55.51758,0
49.939,14.2,100,14.81,15.2,15.2,-0.5,14.7,219,3,106,12.3,163.5,240,237.3,230,2936.4,2898.6,4477,-2.1,99.6,4.8,4.8,4.8,4.8,4.8,4.8,580,62.3,0,42.59034,15.1,2.3,0.8,14.8,0,0,0,1,0,0,0,0,0,0,0,163.6,371.66,370.19,1000,259.5313,0,0,0,0,0,0,0,-0.01,55.27039,0
50.032,14.2,100,14.81,15.2,15.1,-0.4,14.9,221,3,106,12.37,162.8,240,242.6,230,2933.5,2898.6,4608,-1.7,99.6,5.4,5.4,5.4,5.4,5.4,5.4,580,64.8,0,42.98706,15.1,2.31,0.75,14.9,0,0,0,1,0,0,0,0,0,0,0,163,379.25,377.64,1000,264.0017,0,0,0,0,0,0,0,-0.01,54.07715,0
50.142,14.2,100,14.81,15.1,15.1,-0.3,15,221,3,106,12.28,162.8,240,248.3,230,2927.3,2898.6,4744,-1.7,99.8,5.4,5.4,5.4,5.4,5.4,5.4,576,66.9,0,45.94727,15.1,2.32,0.73,15,0,0,0,1,0,0,0,0,0,0,0,162.8,388.6,386.86,1000,270.1823,0,0,0,0,0,0,0,0,54.29688,0
50.264,14.2,100,14.8,15.2,15,-0.2,15,221,3,106,12.33,162.8,240,252.6,230,2912.9,2898.6,4772,-1.3,99.7,5.4,5.4,5.4,5.4,5.4,5.4,574,66.1,0,46.27381,15.1,2.33,0.7,15.1,0,0,0,1,0,0,0,0,0,0,0,163.1,395.44,394.6,1000,275.9375,0,0,0,0,0,0,0,-0.03,53.7735,0
50.386,14.2,100,14.8,15.3,15,-0.1,15.2,221,3,106,12.25,162,240,257.4,230,2899.4,2898.6,4896,-1.7,99.7,5.4,5.4,5.4,5.4,5.4,5.4,571,69.2,0,48.15979,15.1,2.34,0.66,15.2,0,0,0,1,0,0,0,0,0,0,0,162.8,405.68,405.57,1000,282.0399,0,0,0,0,0,0,0,-0.05,54.31824,0
50.486,14.2,100,14.79,15.3,15.1,-0.1,15.2,221,3,106,12.28,162.8,240,264.1,230,2881.9,2898.6,5021,-1.5,99.8,5.5,5.5,5.5,5.5,5.5,5.5,566,69.9,0,50.71412,15.1,2.35,0.67,15.3,0,0,0,1,0,0,0,0,0,0,0,163.4,413.72,413.61,1000,287.5868,0,0,0,0,0,0,0,-0.05,55.34821,0
50.635,14.2,100,14.79,15.2,15.1,0.1,15.3,221,3,106,12.2,163.5,240,269.5,230,2846.3,2898.6,5098,-2.1,99.8,5.5,5.5,5.5,5.5,5.5,5.5,566,72,0,52.45972,15.1,2.36,0.63,15.4,0,0,0,1,0,0,0,0,0,0,0,163.3,422.02,423.29,1000,294.6181,0,0,0,0,0,0,0,-0.03,55.5893,0
50.759,14.2,100,14.79,15.3,15.1,0.2,15.4,221,3,106,12.25,162.8,240,274.3,230,2898.3,2898.6,5214,-2.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,570,74.4,0,55.68543,15.1,2.37,0.61,15.5,0,0,0,1,0,0,0,0,0,0,0,162.3,430.74,434.49,1000,298.9149,0,0,0,0,0,0,0,0,57.15027,0
50.846,14.2,100,14.78,15.2,15.1,0.3,15.6,221,3,108,12.28,161.2,240,277.6,230,2932.9,2898.6,5338,-2.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,572,78.2,0,58.16956,15.1,2.38,0.61,15.6,0,0,0,1,0,0,0,0,0,0,0,161,438.73,442.65,1000,301.9184,0,0,0,0,0,0,0,0.04,58.34809,0
51.003,14.2,100,14.78,15.1,15.1,0.5,15.6,221,3,108,12.28,160.5,240,280.7,230,2934.8,2898.6,5412,-2.7,99.8,5.5,5.5,5.5,5.5,5.5,5.5,574,79.9,0,60.11658,15.1,2.39,0.58,15.7,0,0,0,1,0,0,0,0,0,0,0,160.4,447.67,454.16,1000,306.9358,0,0,0,0,0,0,0,0.13,58.88062,0
51.132,14.2,100,14.78,15.3,15.2,0.5,15.7,221,3,108,12.31,160.5,240,286.4,230,2904.2,2898.6,5528,-2.4,99.9,6,6,6,6,6,6,579,82,0,64.19526,15.1,2.4,0.58,15.8,0,0,0,1,0,0,0,0,0,0,0,160.1,457.07,465.59,1000,312.0747,0,0,0,0,0,0,0,0.23,60.72693,0
51.227,14.2,100,14.77,15.2,15.1,0.7,15.9,221,3,109,12.32,159,240,290.7,230,2912.9,2898.6,5660,-2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,581,88.7,0,68.87666,15,2.41,0.58,15.9,0,0,0,1,0,0,0,0,0,0,0,159.3,465.05,473.79,1000,316.5191,0,0,0,0,0,0,0,0.31,65.4892,0
51.359,14.2,100,14.77,15.1,15,0.8,15.9,221,3,109,12.27,158.2,240,293.4,230,2916.7,2898.6,5716,-2.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,578,90.2,0,70.50019,15.1,2.42,0.54,16,0,0,0,1,0,0,0,0,0,0,0,159.8,471.37,483.68,1000,322.3611,0,0,0,0,0,0,0,0.41,67.07001,0
51.442,14.2,100,14.76,15.3,15,0.9,16,221,3,109,12.25,158.2,240,297.5,230,2905,2898.6,5808,-3.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,574,94.7,0,75.17243,15.1,2.43,0.55,16.1,0,0,0,1,0,0,0,0,0,0,0,158.7,478.02,491.7,1000,324.4879,0,0,0,0,0,0,0,0.51,73.01484,0
51.542,14.2,100,14.76,15.1,15,0.8,16.1,221,3,111,12.26,158.2,240,301.4,230,2924.7,2898.6,5852,-3.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,565,96.4,0,77.2049,15.1,2.44,0.52,16.1,0,0,0,1,0,0,0,0,0,0,0,159.2,483.83,499.12,1000,329.4879,0,0,0,0,0,0,0,0.6,75.35554,0
51.646,14.2,100,14.76,15.2,15.1,0.9,16.2,221,3,111,12.26,159.8,240,307.7,230,2892.3,2898.6,5960,-3.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,558,100,0,80.47791,15.1,2.44,0.53,16.2,0,0,0,1,0,0,0,0,0,0,0,159.6,489.67,504.53,1000,335.1997,0,0,0,0,0,0,0,0.68,79.18092,0
51.765,14.2,100,14.76,15.3,15,1,16.2,221,3,111,12.2,159,240,311.1,230,2899.9,2898.6,6009,-4.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,554,100,0,80.21546,15.1,2.45,0.51,16.3,0,0,0,1,0,0,0,0,0,0,0,160,496.74,511.88,1000,339.8351,0,0,0,0,0,0,0,0.8,78.55531,0
51.904,14.2,100,14.75,15.4,15,1.2,16.3,221,3,111,12.21,159,240,315.9,230,2897.9,2898.6,6116,-5.8,99.9,7,7,7,7,7,7,546,100,0,79.2923,15,2.46,0.51,16.4,0,0,0,1,0,0,0,0,0,0,0,159.7,504.25,519.39,1000,344.6441,0,0,0,0,0,0,0,0.96,77.10877,0
52.037,14.2,100,14.73,15,14.9,1.3,16.4,221,3,111,12.19,159.8,240,322.1,230,2905.3,2898.6,6224,-6.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,541,100,0,78.19215,14.9,2.47,0.48,16.4,0,0,0,1,0,0,0,0,0,0,0,160.1,513.93,525.91,1000,352.4392,0,0,0,0,0,0,0,1.11,75.29145,0
