﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
531.427,14.29,7.8,0.3,0,3,46,14.42,11.2,12.1,9.7,1029.3,1017.3,2532,-4.4,7,29,29,29,29,29,29,2,37,10.91614,1,0,0,0,0,0,0,0,0,0,11.9,10.6,10.63,1000,10.43403,0,0,0,0,0,0,0,97.99958,0
531.564,14.29,8.2,0.3,0,3,46,14.42,11.2,12.1,9.7,1015.9,1017.3,2535,-4.6,7,35.6,35.6,35.6,35.6,35.6,35.6,5,37,10.91309,1,0,0,0,0,0,0,0,0,0,11.9,10.62,10.66,1000,10.42535,0,0,0,0,0,0,0,97.99958,0
531.703,14.29,8.2,0.3,0,3,46,14.48,11.2,12.1,9.7,1058,1017.3,2539,-4.5,7,35.1,35.1,35.1,35.1,35.1,35.1,4,37,10.91309,1,0,0,0,0,0,0,0,0,0,11.8,10.62,10.66,1000,10.42535,0,0,0,0,0,0,0,97.99958,0
531.855,14.29,8.2,0.3,0,3,46,14.51,11.2,12.1,9.7,1048,1017.3,2544,-4,7,35.5,35.5,35.5,35.5,35.5,35.5,4,37,10.91614,1,0,0,0,0,0,0,0,0,0,11.9,10.6,10.67,1000,10.41667,0,0,0,0,0,0,0,97.99958,0
531.955,14.29,7.8,0.3,0,3,46,14.56,11.2,12.1,9.7,1007.7,1017.3,2547,-3.7,7,29.7,29.7,29.7,29.7,29.7,29.7,5,37,10.91309,1,0,0,0,0,0,0,0,0,0,11.8,10.63,10.68,1000,10.42535,0,0,0,0,0,0,0,97.99958,0
532.105,14.29,6.3,0.3,0,3,46,14.59,11.2,12.1,9.7,1026.2,1017.3,2542,-3.9,7.1,21.3,21.3,21.3,21.3,21.3,21.3,0,37,10.91919,1,0,0,0,0,0,0,0,0,0,11.8,10.56,10.65,1000,10.38194,0,0,0,0,0,0,0,97.99958,0
532.205,14.29,4.3,0.3,0,3,46,14.56,11.2,12.1,9.6,1016.6,1017.3,2532,-4.1,7,15.4,15.4,15.4,15.4,15.4,15.4,-10,37,10.91919,1,0,0,0,0,0,0,0,0,0,11.7,10.56,10.63,1000,10.27778,0,0,0,0,0,0,0,98.00111,0
532.353,14.29,4.3,0.3,0,3,46,14.56,11.2,12.1,9.6,1004,1017.3,2532,-4.2,7.1,14.4,14.4,14.4,14.4,14.4,14.4,-12,37,10.91919,1,0,0,0,0,0,0,0,0,0,11.7,10.57,10.63,1000,10.27778,0,0,0,0,0,0,0,98.00111,0
532.485,14.29,4.3,0.3,0,3,46,14.61,11.2,12.1,9.6,1051.6,1017.3,2536,-3.5,7.1,13.3,13.3,13.3,13.3,13.3,13.3,-14,37,10.92224,1,0,0,0,0,0,0,0,0,0,11.7,10.54,10.62,1000,10.26042,0,0,0,0,0,0,0,98.00111,0
532.617,14.29,4.3,0.3,0,3,46,14.64,11.2,12.1,9.5,1041.2,1017.3,2529,-1.9,7.1,13.4,13.4,13.4,13.4,13.4,13.4,-14,37,10.92529,1,0,0,0,0,0,0,0,0,0,11.6,10.52,10.62,1000,10.16493,0,0,0,0,0,0,0,98.00111,0
532.745,14.29,4.3,0.3,0,3,46,14.69,11.2,12.1,9.4,1019.8,1017.3,2526,-0.7,7.1,14,14,14,14,14,14,-14,37,10.92529,1,0,0,0,0,0,0,0,0,0,11.6,10.51,10.6,1000,10.13021,0,0,0,0,0,0,0,98.00111,0
532.871,14.29,4.3,0.3,0,3,46,14.63,11.2,12.1,9.4,1005.8,1017.3,2524,-2.3,7.1,14,14,14,14,14,14,-14,37,10.9314,1,0,0,0,0,0,0,0,0,0,11.7,10.49,10.59,1000,10.14757,0,0,0,0,0,0,0,98.00111,0
533.004,14.29,4.3,0.3,0,3,46,14.56,11.2,12.1,9.5,1031.1,1017.3,2513,-3.5,7,13.3,13.3,13.3,13.3,13.3,13.3,-14,37,10.9314,1,0,0,0,0,0,0,0,0,0,11.8,10.49,10.55,1000,10.17361,0,0,0,0,0,0,0,98.00111,0
533.127,14.29,4.3,0.3,0,3,46,14.53,11.2,12.1,9.6,1057.6,1017.3,2516,-3.7,7,14.1,14.1,14.1,14.1,14.1,14.1,-14,37,10.92529,1,0,0,0,0,0,0,0,0,0,11.8,10.5,10.55,1000,10.3125,0,0,0,0,0,0,0,97.99958,0
533.267,14.29,4.3,0.3,0,3,46,14.54,11.2,12.1,9.6,1059.1,1017.3,2506,-3.6,7,14.2,14.2,14.2,14.2,14.2,14.2,-12,37,10.9375,1,0,0,0,0,0,0,0,0,0,11.8,10.43,10.51,1000,10.26042,0,0,0,0,0,0,0,98.00111,0
533.371,14.29,4.3,0.3,0,3,46,14.54,11.2,12.1,9.4,1048.3,1017.3,2508,-3.5,7,14.5,14.5,14.5,14.5,14.5,14.5,-12,37,10.94055,1,0,0,0,0,0,0,0,0,0,11.7,10.4,10.49,1000,10.10417,0,0,0,0,0,0,0,98.00111,0
533.490,14.29,4.3,0.3,0,3,46,14.54,11.2,12.1,9.4,1035.1,1017.3,2502,-3.7,7,14.6,14.6,14.6,14.6,14.6,14.6,-12,37,10.94055,1,0,0,0,0,0,0,0,0,0,11.7,10.38,10.48,1000,10.07813,0,0,0,0,0,0,0,98.00263,0
533.595,14.29,4.3,0.3,0,3,46,14.56,11.2,12.1,9.4,1048.3,1017.3,2496,-3.6,7,14.6,14.6,14.6,14.6,14.6,14.6,-12,37,10.94666,1,0,0,0,0,0,0,0,0,0,11.7,10.36,10.46,1000,10.07813,0,0,0,0,0,0,0,98.00263,0
533.700,14.29,4.3,0.3,0,3,46,14.61,11.2,12.1,9.4,1048.8,1017.3,2486,-3.2,6.9,14,14,14,14,14,14,-12,37,10.9436,1,0,0,0,0,0,0,0,0,0,11.7,10.37,10.43,1000,10.11285,0,0,0,0,0,0,0,98.00111,0
533.835,14.29,4.7,0.2,0,3,46,14.62,11.2,12.1,9.4,1052.3,1017.3,2497,-3.1,6.9,15.6,15.6,15.6,15.6,15.6,15.6,-12,37,10.94971,1,0,0,0,0,0,0,0,0,0,11.8,10.31,10.43,1000,10.10417,0,0,0,0,0,0,0,98.00111,0
533.981,14.29,5.1,0.2,0,3,46,14.61,11.2,12.1,9.4,1026.3,1017.3,2495,-2.9,6.9,16.4,16.4,16.4,16.4,16.4,16.4,-10,37,10.94971,1,0,0,0,0,0,0,0,0,0,11.8,10.35,10.42,1000,10.13889,0,0,0,0,0,0,0,98.00111,0
534.107,14.29,5.9,0.2,0,3,46,14.64,11.2,12.1,9.5,1010.8,1017.3,2478,-2.9,6.9,17.3,17.3,17.3,17.3,17.3,17.3,-8,37.1,10.95276,1,0,0,0,0,0,0,0,0,0,11.8,10.32,10.38,1000,10.15625,0,0,0,0,0,0,0,98.00111,0
534.256,14.29,5.9,0.3,0,3,46,14.64,11.2,12.1,9.5,1021.6,1017.3,2479,-2.9,6.9,18.6,18.6,18.6,18.6,18.6,18.6,-6,37,10.95276,1,0,0,0,0,0,0,0,0,0,11.9,10.32,10.38,1000,10.16493,0,0,0,0,0,0,0,98.00111,0
534.369,14.29,6.7,0.2,0,3,46,14.63,11.2,12.1,9.5,1053.1,1017.3,2482,-2.9,6.9,21.4,21.4,21.4,21.4,21.4,21.4,-2,37,10.94971,1,0,0,0,0,0,0,0,0,0,11.8,10.33,10.38,1000,10.17361,0,0,0,0,0,0,0,98.00111,0
534.480,14.29,6.7,0.2,0,3,46,14.61,11.2,12.1,9.5,1021.3,1017.3,2477,-3,6.9,22.9,22.9,22.9,22.9,22.9,22.9,-1,37.1,10.96192,1,0,0,0,0,0,0,0,0,0,12,10.25,10.36,1000,10.17361,0,0,0,0,0,0,0,98.00111,0
534.621,14.29,7.8,0.3,0,3,46,14.57,12,12.1,9.5,1000.4,1017.3,2464,-3.5,6.9,29.3,29.3,29.3,29.3,29.3,29.3,2,37.1,10.96192,1,0,0,0,0,0,0,0,0,0,12,10.26,10.32,1000,10.18229,0,0,0,0,0,0,0,98.00111,0
534.725,14.29,7.8,0.2,0,3,46,14.55,11.2,12.1,9.5,1010,1017.3,2468,-3.6,6.9,29.9,29.9,29.9,29.9,29.9,29.9,4,37.1,10.95886,1,0,0,0,0,0,0,0,0,0,12,10.26,10.33,1000,10.18229,0,0,0,0,0,0,0,98.00111,0
534.855,14.29,8.6,0.2,0,3,46,14.56,11.2,12.1,9.5,1030.1,1017.3,2466,-3.5,6.9,35.4,35.4,35.4,35.4,35.4,35.4,6,37.1,10.95581,1,0,0,0,0,0,0,0,0,0,11.9,10.5,10.49,1000,10.19965,0,0,0,0,0,0,0,98.00111,0
534.961,14.29,8.6,0.3,0,3,46,14.6,11.2,12.4,9.5,1060.5,1017.3,2467,-3.2,7,35.4,35.4,35.4,35.4,35.4,35.4,6,37.1,10.96497,1,0,0,0,0,0,0,0,0,0,12,10.49,10.56,1000,10.20833,0,0,0,0,0,0,0,98.00111,0
535.108,14.29,9,0.2,0,3,46,14.61,12,12.8,9.6,1047.3,1017.3,2460,-3.2,7.2,35.4,35.4,35.4,35.4,35.4,35.4,6,37.1,10.96802,1,0,0,0,0,0,0,0,0,0,13.4,11.6,11.12,1000,10.98958,0,0,0,0,0,0,0,97.99805,0
535.260,14.29,10.6,0.2,0,3,46,14.62,12.8,14.1,10.6,1017.9,1017.2,2466,-3.1,8,34.5,34.5,34.5,34.5,34.5,34.5,12,37.1,10.96192,1,0,0,0,0,0,0,0,0,0,13.8,11.9,11.8,1000,11.98785,0,0,0,0,0,0,0,97.9889,0
535.408,14.29,12.2,0.2,0,3,46,14.75,14.2,14.9,11.6,1056.6,1017.1,2474,-1.4,8.3,34,34,34,34,34,34,15,37,10.10437,1,0,0,0,0,0,0,0,0,0,15.5,13.67,12.96,1000,12.8125,0,0,0,0,0,0,0,97.9828,0
535.551,14.29,12.2,0.2,0,3,46,14.94,16.5,16.7,13.3,1104.2,1063.6,2495,1.4,8.6,33,33,33,33,33,33,24,35.7,9.42993,1,0,0,0,0,0,0,0,0,0,16.7,14.48,14.2,1000,14.27951,0,0,0,0,0,0,0,97.96449,0
535.730,14.29,11.4,0.3,0,3,46,14.71,16.5,16.7,13.5,1090.5,1066.2,2462,0.7,9.7,30.6,30.6,30.6,30.6,30.6,30.6,28,36.4,9.8999,1,0,0,0,0,0,0,0,0,0,16.3,13.91,14.1,1000,13.73264,0,0,0,0,0,0,0,97.96906,0
535.885,14.29,11.4,0.3,0,3,46,14.57,15.8,16.4,12.8,1103.5,1060.4,2470,-2,9.2,33,33,33,33,33,33,26,36.1,9.85718,1,0,0,0,0,0,0,0,0,0,15.9,13.93,14.01,1000,13.67188,0,0,0,0,0,0,0,97.97211,0
536.029,14.29,11.4,0.3,0,3,46,14.62,15.8,16.2,12.8,1074.6,1056.5,2492,-1.2,9.2,33,33,33,33,33,33,24,36.1,10.00671,1,0,0,0,0,0,0,0,0,0,15.9,13.93,14.04,1000,13.64583,0,0,0,0,0,0,0,97.97211,0
536.171,14.29,11.4,0.3,0,3,46,14.64,15.8,16.5,12.7,1047.9,1057,2457,-1.1,9.2,32.9,32.9,32.9,32.9,32.9,32.9,25,36,9.82361,1,0,0,0,0,0,0,0,0,0,16,13.9,14.01,1000,13.62847,0,0,0,0,0,0,0,97.97211,0
536.329,14.29,19.2,0.3,0,3,46,14.66,15.8,16.3,13,1064.7,1070,2485,-1.1,9.2,33.5,33.5,33.5,33.5,33.5,33.5,25,36,30.25818,1,0,0,0,0,0,0,0,0,0,19.2,18.92,15.62,1000,14.42708,0,0,0,0,0,0,0,99.99696,0
536.473,14.29,91.4,0.1,0,3,46,14.56,46.5,49.8,38.1,1558.1,1641.2,2541,0,22.4,24,24,24,24,24,24,72,45.1,39.3158,1.07,4.1,0,0,0,0,0,0,0,0,72.2,78.59,50.86,1000,54.23611,0,0,0,0,0,0,0,99.78638,0
536.595,14.29,100,-0.1,14.9,3,46,14.43,75,232.1,67.5,2034,1914.6,2763,0,99,15.1,15.1,15.1,15.1,15.1,15.1,226,62.5,50.40589,1.97,16.6,0,0,0,0,0,0,0,0,80.8,189.49,176.29,1000,70.3559,0,0,0,0,0,0,0,99.44917,0
536.729,14.29,100,0.8,16.7,3,46,16,87,214.4,72.3,2139.9,2092.8,2600,7.8,101,15.5,15.5,15.5,15.5,15.5,15.5,269,62.9,35.66285,2.19,16.3,0,0,0,0,0,0,0,0,89.3,182.14,190.56,1000,78.40278,0,0,0,0,0,0,0,98.86323,0
536.870,14.29,100,2.1,16.6,3,46,14.51,93.8,198.2,81.9,2284.9,2232.4,2696,6.3,99.8,15,15,15,15,15,15,302,56.6,31.15845,2.25,16.5,0,0,0,0,0,0,0,0,97.9,173.75,189.71,1000,89.37501,0,0,0,0,0,0,0,98.36732,0
537.001,14.29,100,4,16,3,45,14.69,103.5,188.7,92.9,2387,2362.7,2775,7.3,99.9,13,13,13,13,13,13,335,52.8,27.55737,2.22,15.7,0,0,0,0,0,0,0,0,109.3,177.79,187.97,1000,100.9201,0,0,0,0,0,0,0,97.64252,0
537.166,14.29,100,5.9,15.8,3,45,14.46,117,192.1,107.9,2464.8,2459.4,2866,6.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,375,49.3,28.03955,2.24,16.7,0,0,0,0,0,0,0,0,128,199.36,201.32,1000,123.316,0,0,0,0,0,0,0,97.3343,0
537.301,14.29,100,9,16.7,3,45,14.56,138,213.4,132.8,2573.2,2574.1,2976,4.2,99.9,6,6,6,6,6,6,432,45.2,20.34607,2.29,16.7,0,0,0,0,0,0,0,0,148.7,238.17,232.36,1000,148.0122,0,0,0,0,0,0,0.01,83.54188,0
537.442,14.29,100,12,16.7,3,45,14.19,158.2,240,159.7,2636.5,2674.6,3134,1.3,99.9,5,5,5,5,5,5,490,45.2,21.68579,2.33,16.7,0,0,0,0,0,0,0,0,166.5,259.7,268.53,1000,178.3073,0,0,0,0,0,0,0.01,69.01551,0
537.561,14.29,100,14.4,16.7,3,45,14.03,172.5,240,181.7,2764.1,2774.1,3228,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,578,44.7,23.88611,2.35,16.7,0,0,0,0,0,0,0,0,176,269.67,281.27,1000,199.0538,0,0,0,0,0,0,0.02,65.80354,0
537.707,14.29,100,15.4,16.7,3,45,13.84,177,240,193,2789.4,2831.6,3364,0.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,608,45.7,24.24927,2.36,16.7,0,0,0,0,0,0,0,0,177.8,280.53,290.74,1000,209.4184,0,0,0,0,0,0,0.02,59.28955,0
537.850,14.29,100,15.6,16.7,3,45,13.37,179.2,240,204.6,2735.8,2868,3524,3.9,99.9,5,5,5,5,5,5,626,46.4,27.17285,2.38,16.7,0,0,0,0,0,0,0,0,180.3,297.47,295.78,1000,227.3438,0,0,0,0,0,0,0.02,55.46112,0
537.970,14.3,100,15.2,16.7,3,45,12.84,180.8,240,216.2,2559.1,2883.9,3712,5,99.9,3.8,3.8,3.8,3.8,3.8,3.8,629,49.8,29.90112,2.4,16.7,0,0,0,0,0,0,0,0,181,308.59,299.84,1000,237.4479,0,0,0,0,0,0,0.02,53.19062,0
538.104,14.3,100,14.9,16.7,3,45,12.49,180.8,240,222.8,2376,2890.9,3773,4.7,99.9,3.9,3.9,3.9,3.9,3.9,3.9,627,49,31.1554,2.41,16.7,0,0,0,0,0,0,0,0,180.4,317.71,306.59,1000,242.9601,0,0,0,0,0,0,0.02,51.88294,0
538.231,14.3,100,14.5,16.7,3,46,12.28,179.2,240,229.4,2214,2894.9,3972,4.1,99.9,4,4,4,4,4,4,620,52.7,33.4137,2.42,16.7,0,0,0,0,0,0,0,0,179,329.94,313.14,1000,251.5452,0,0,0,0,0,0,0.02,52.18811,0
538.355,14.3,100,14.3,16.7,3,46,12.22,177.8,240,234.8,2128,2896.8,4076,3.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,615,52.8,34.35364,2.43,16.7,0,0,0,0,0,0,0,0,177,340.1,321.56,1000,256.6146,0,0,0,0,0,0,0.02,50.92316,0
538.461,14.3,100,14.2,16.7,3,46,12.17,176.2,240,238.9,2084.2,2897.9,4195,3.1,99.9,4.6,4.6,4.6,4.6,4.6,4.6,614,53.3,34.84497,2.43,16.7,0,0,0,0,0,0,0,0,175.6,348.21,327.85,1000,260.7466,0,0,0,0,0,0,0.02,49.67652,0
538.590,14.3,100,14,16.7,3,46,12.17,174.8,240,244.2,2096.3,2898.2,4348,2.6,99.9,4.7,4.7,4.7,4.7,4.7,4.7,612,54.6,36.45935,2.44,16.7,0,0,0,0,0,0,0,0,174,360.19,335.96,1000,267.4566,0,0,0,0,0,0,0.02,48.15827,0
538.695,14.3,100,13.8,16.7,3,46,12.19,173.2,240,248.5,2166.7,2898.2,4414,2.2,99.9,4.7,4.7,4.7,4.7,4.7,4.7,612,53.8,35.45227,2.44,16.7,0,0,0,0,0,0,0,0,172.9,366.88,344.34,1000,270.4601,0,0,0,0,0,0,0.12,46.81855,0
538.805,14.3,100,13.7,16.7,3,46,12.07,171.8,240,251.9,2219.9,2898.2,4556,1.4,99.9,5.7,5.7,5.7,5.7,5.7,5.7,615,56.5,41.391,2.44,16.7,0,0,0,0,0,0,0,0,171.4,378.73,353.02,1000,276.1198,0,0,0,0,0,0,0.23,50.40589,0
538.928,14.3,100,13.6,16.7,3,46,12.13,170.2,240,257,2312.6,2898.2,4667,0.9,99.9,5.8,5.8,5.8,5.8,5.8,5.8,610,59.5,40.10926,2.45,16.7,0,0,0,0,0,0,0,0,170.2,385.55,360.61,1000,279.8958,0,0,0,0,0,0,0.32,48.99292,0
539.084,14.3,100,13.5,16.7,3,46,12.2,168.8,240,260.6,2426.6,2898.2,4772,0.7,99.9,5.8,5.8,5.8,5.8,5.8,5.8,604,61.5,46.78955,2.45,16.7,0,0,0,0,0,0,0,0,169.2,397.99,372.82,1000,287.066,0,0,0,0,0,0,0.47,52.74048,0
539.225,14.3,100,13.6,16.7,3,46,12.21,168.8,240,268.4,2528.2,2898.2,4902,0.5,99.9,5.9,5.9,5.9,5.9,5.9,5.9,596,64.9,48.15827,2.45,16.7,0,0,0,0,0,0,0,0,169.3,408.08,383.91,1000,293.9497,0,0,0,0,0,0,0.61,52.78473,0
539.355,14.3,100,13.7,16.7,3,46,12.18,169.5,240,276.9,2598.1,2898.2,5066,0.8,99.9,5.9,5.9,5.9,5.9,5.9,5.9,592,68.5,51.34735,2.45,16.7,0,0,0,0,0,0,0,0,170.8,419.5,395.11,1000,305.3733,0,0,0,0,0,0,0.74,53.54004,0
539.465,14.3,100,13.7,16.7,3,46,12.19,170.2,240,284.6,2602.6,2898.2,5149,0.6,99.9,6,6,6,6,6,6,600,68.8,51.84937,2.46,16.7,0,0,0,0,0,0,0,0,170.5,427.17,403.25,1000,310.4254,0,0,0,0,0,0,0.84,53.1189,0
539.604,14.3,100,14,16.7,3,46,12.21,170.2,240,290.4,2588.1,2898.2,5280,0.6,99.9,6,6,6,6,6,6,606,71.3,54.01764,2.46,16.7,0,0,0,0,0,0,0,0,170,438.45,414.82,1000,316.875,0,0,0,0,0,0,0.98,53.64075,0
539.751,14.3,100,14.1,16.7,3,48,12.21,168.8,240,294.5,2574.6,2898.2,5364,0.9,99.9,6,6,6,6,6,6,609,72.3,54.92554,2.46,16.7,0,0,0,0,0,0,0,0,169.1,445.56,424.69,1000,321.5017,0,0,0,0,0,0,1.1,53.65754,0
539.909,14.3,100,14.2,16.7,3,48,12.17,168,240,301.9,2586.5,2898.2,5556,0.7,99.9,6.1,6.1,6.1,6.1,6.1,3.5,619,75.8,55.78308,2.46,16.7,0,0,0,0,0,0,0,-3,168.8,457.66,438.17,1000,329.2274,0,0,0,0,0,0,1.25,53.91693,0
540.048,14.3,100,14,16.7,3,48,12.26,168,240,306.9,2540.3,2898.2,5684,0.5,99.9,6.4,6.4,6.4,6.4,6.4,3.5,614,76.6,58.94471,2.46,16.7,0,0,0,0,0,0,0,-3,168.3,469.31,451.33,1000,335.2083,0,0,0,0,0,0,1.4,55.7251,0
540.188,14.3,100,14,16.7,3,50,12.22,168,240,313.8,2548.1,2898.2,5753,0.6,99.9,6.4,6.4,6.4,6.4,6.4,3.5,603,76,59.11103,2.47,16.7,0,0,0,0,0,0,0,-2.7,167.2,477.79,462.91,1000,341.2413,0,0,0,0,0,0,1.54,55.63507,0
540.299,14.3,100,13.8,16.7,3,50,12.18,166.5,240,318.3,2586.2,2898.2,5906,0.1,99.9,6.5,6.5,6.5,6.5,6.5,3.8,591,78,59.34601,2.47,16.7,0,0,0,0,0,0,0,-2.7,167.1,485.83,472.78,1000,347.1441,0,0,0,0,0,0,1.67,55.60303,0
540.439,14.3,100,13.8,16.7,3,50,12.14,166.5,240,321.6,2646.9,2898.2,5972,-0.8,99.9,6.5,6.5,6.5,6.5,6.5,3.8,578,78.3,61.30677,2.47,16.7,0,0,0,0,0,0,0,-2.7,166.1,494.88,484.07,1000,350.6337,0,0,0,0,0,0,1.81,56.79169,0
540.577,14.3,100,13.5,16.7,3,50,12.13,165,240,325.2,2758.5,2898.2,6070,-2,99.9,6.9,6.9,6.9,6.9,6.9,4.3,566,79.8,60.60639,2.48,16.7,0,0,0,0,0,0,0,-2.3,165.1,502.33,493.58,1000,354.9913,0,0,0,0,0,0,1.94,56.21338,0
540.690,14.3,100,13.3,16.7,3,52,12.11,165,240,331.7,2922.4,2898.2,6201,-3.2,99.9,7,7,7,7,7,4.7,558,81.4,60.93445,2.48,16.7,0,0,0,0,0,0,0,-2.3,165.1,510.47,503.51,1000,360.3559,0,0,0,0,0,0,2.08,56.27137,0
540.829,14.3,100,13.3,16.7,3,52,12.22,164.2,240,333.6,3035.4,2898.2,6263,-3.9,99.9,7.4,7.4,7.4,7.4,7.4,5.2,556,79.5,63.23548,2.48,16.7,0,0,0,0,0,0,0,-2.3,164.3,517.76,510.97,1000,364.8785,0,0,0,0,0,0,2.21,57.70722,0
540.936,14.3,100,13.3,16.7,3,54,12.12,164.2,240,339.3,3140,2898.2,6356,-5.6,99.9,7.4,7.4,7.4,7.4,7.4,5.2,550,80.8,61.64093,2.49,16.7,0,0,0,0,0,0,0,-1.9,164.2,525.1,517.58,1000,369.0538,0,0,0,0,0,0,2.34,56.48804,0
541.070,14.3,100,13.2,16.7,3,54,12.18,163.5,240,343.3,3188.2,2898.2,6460,-6.3,99.9,7.2,7.2,7.2,7.2,7.2,5.6,540,82.4,62.65107,2.49,16.7,0,0,0,0,0,0,0,-1.9,164,533.62,524.34,1000,374.974,0,0,0,0,0,0,2.49,57.01447,0
541.210,14.3,100,13.3,16.7,3,55,12.12,163.5,240,349.4,3178.3,2898.2,6546,-8.1,99.9,7.8,7.8,7.8,7.8,7.8,6.1,541,81.5,60.82917,2.49,16.7,0,0,0,0,0,0,0,-1.9,163.5,542.65,530.21,1000,380.5903,0,0,0,0,0,0,2.64,55.57557,0
541.349,14.3,100,13.2,16.7,3,55,12.2,162.8,240,350.9,3133,2898.2,6609,-9,99.9,7.8,7.8,7.8,7.8,7.8,6.5,541,80.3,58.93402,2.49,16.7,0,0,0,0,0,0,0,-1.5,162.9,544.89,534.62,1000,381.3716,0,0,0,0,0,0,2.77,54.26331,0
541.475,14.3,100,13.1,16.7,4,57,12.18,162,240,351.2,3122.6,2898.2,6640,-9.6,99.9,7.8,7.8,7.8,7.8,7.8,6.5,539,78.1,59.49402,2.5,16.7,0,0,0,0,0,0,0,-1.5,164.8,520.67,539.13,1000,360.8767,0,0,4,0,0,0,0.02,55.10102,0
541.642,14.3,100,15.3,16.7,4,57,24.63,173.2,240,308,2771.7,2898.2,5509,-0.1,99.9,6.3,6.3,6.3,6.3,6.3,5,148,75.7,46.698,2.48,16.7,0,0,0,0,0,0,0,-1.5,188.9,420.23,537.17,1000,328.0469,0,0,0,0,0,0,-0.02,48.26203,0
541.767,14.31,100,19.1,16.7,4,59,11.8,191.2,240,347.6,2339.5,2898.2,5536,-4,76.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,432,66.7,53.10669,2.46,16.7,0,0,0,0,0,0,0,-1.5,196.8,456.42,533.59,1000,378.1684,0,0,0,0,0,0,-0.02,50.29145,0
541.906,14.31,100,20.2,16.7,4,59,12.23,191.2,240,341.6,1975.6,2898.2,5415,-4.2,57.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,546,69.6,54.84162,2.45,16.7,0,0,0,0,0,0,0,-1.5,193.6,453.11,529.92,1000,372.7257,0,0,0,0,0,0,-0.06,51.6922,0
542.055,14.31,100,18.7,16.7,4,61,12.2,191.2,240,341.8,1559.8,2898.2,5498,-3.5,64.3,2,4.8,4.8,4.8,4.8,3.5,658,72.9,56.08979,2.45,16.7,0,0,-3,0,0,0,0,-1.5,186.5,459.21,528.05,1000,365.0174,0,0,0,0,0,0,-0.23,52.83204,0
542.167,14.31,100,17.2,16.7,4,61,12.2,183.8,240,330.6,1397.2,2898.2,5586,-3.3,101.1,2.5,5.3,5.3,5.3,5.3,4.3,641,73.6,56.32172,2.45,16.7,0,0,-3,0,0,0,0,-1.2,180.7,460.25,527.43,1000,356.0504,0,0,0,0,0,0,-0.29,53.28217,0
542.306,14.31,76.5,16.4,16.7,5,61,12.2,177.8,240,325.2,1454.5,2898.2,5654,-3.6,99.7,3,5.8,5.8,5.8,5.8,4.8,622,73.8,56.26679,2.46,16.7,0,0,-3,0,0,0,0,-1.2,177.9,427.93,525.51,1000,351.1632,0,0,0,0,0,0,-0.25,53.39966,0
542.455,14.31,32.5,16,12.9,5,63,11.94,174,166,318.6,1522.8,2898.2,5627,0,73.6,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,603,68.9,40.45258,2.25,7.2,0,0,-2.7,0,0,0,0,-1.2,152.1,219.97,467.3,1000,291.5278,0,0,4,0,0,0,-0.03,47.59827,0
542.612,14.31,0,18,0.3,5,63,16.89,99,82.8,141.8,2422.9,2225.5,4480,0,16.8,13.3,13.3,13.3,13.3,13.3,13.3,405,25.8,7.83997,1.56,0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,75.7,104.24,276.53,1000,125.6076,0,0,0,0,0,0,-0.06,36.95832,0
542.729,14.31,0,14.7,0,5,64,15.37,35.2,32.7,50.1,1388.8,1228.8,4412,5.7,10.2,9.5,9.5,9.5,9.5,9.5,9.5,134,25.2,12.77771,1.07,0,0,0,0,0,0,0,0,0,17.3,21.27,133.1,1000,32.47396,0,0,0,0,0,0,-0.05,97.86225,0
542.835,14.31,0,9.7,0,5,64,14.33,12.8,12.7,18.4,1171.1,1083.8,4299,5.1,3.6,15.4,15.4,15.4,15.4,15.4,15.4,-2,37.7,12.18567,1,0,0,0,0,0,0,0,0,0,12.5,18.86,79.37,1000,18.87153,0,0,0,0,0,0,-0.03,97.9477,0
