﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
19.447,14.26,0,14.85,0.3,-0.8,0,208,3,106,129.25,12,11.9,8.2,221,1158.6,1017.2,2112,0,7.2,-12,-12,-12,-12,-12,-12,-44,40.1,0,11.1023,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,12.1,8.68,9.3,1000,8.80208,0,0,0,0,0,0,0,98.00721,0
19.558,14.26,0,14.85,0.3,-0.8,0,208,3,106,133.42,12,11.9,8.2,221,1160.7,1017.2,2108,0,7.2,-12,-12,-12,-12,-12,-12,-44,40.1,0,11.10535,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,12.1,8.66,9.25,1000,8.78472,0,0,0,0,0,0,0,98.00721,0
19.683,14.26,0,14.85,0.3,-0.8,0,208,3,106,135.92,12,11.9,8.2,221,1161.2,1017.2,2096,0,7.1,-12,-12,-12,-12,-12,-12,-44,40.1,0,11.11145,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,12.1,8.63,9.22,1000,8.75868,0,0,0,0,0,0,0,98.00721,0
19.767,14.26,0,14.85,0.3,-0.8,0,208,3,106,142.6,12,11.9,8.2,221,1164,1017.2,2090,0,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,40.1,0,11.11755,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,12.1,8.59,9.18,1000,8.75868,0,0,0,0,0,0,0,98.00721,0
19.868,14.26,0,14.85,0.3,-0.8,0,208,3,106,147.61,12,11.9,8.1,221,1164.9,1017.2,2084,0,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,40.1,0,11.12061,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,12.1,8.57,9.15,1000,8.71528,0,0,0,0,0,0,0,98.00721,0
19.977,14.26,2.4,14.86,0.3,-0.8,0,210,3,106,155.12,12,11.9,8.1,221,1166.6,1017.2,2072,0,7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,40.1,0,11.12976,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,12.1,8.52,9.1,1000,8.7066,0,0,0,0,0,0,0,98.00721,0
20.097,14.26,6.7,14.86,0.3,-0.8,0,210,3,106,160.97,12,11.9,8.1,221,1136.3,1017.2,2066,0,7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-42,40.1,0,11.12366,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,11.9,8.56,9.08,1000,8.61979,0,0,0,0,0,0,0,98.00721,0
20.217,14.26,8.6,14.86,0.3,-0.8,0,210,3,106,155.12,11.2,11.9,8,221,1050.9,1017.2,2089,0,7,9.8,9.8,9.8,9.8,9.8,9.8,-28,40.1,0,11.28235,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,11.7,8.64,9.15,1000,8.50694,0,0,0,0,0,0,0,98.00721,0
20.317,14.26,11.8,14.87,0.3,-0.8,0,210,3,106,94.6,12,12.6,8.1,221,1059.9,1017.2,2086,0,7.2,28.3,28.3,28.3,28.3,28.3,28.3,-8,40.1,0,11.12366,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,13.3,9.97,9.74,1000,8.45486,0,0,0,0,0,0,0,98.00721,0
20.408,14.26,13.7,14.87,0.3,-0.8,0,210,3,106,62.1,14.2,15.3,9.9,221,1050.3,1019.9,2070,0,8.8,29.1,29.1,29.1,29.1,29.1,29.1,0,39.7,0,9.96399,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,16.2,11.72,11.27,1000,10.54688,0,0,0,0,0,0,0,98.00111,0
