﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 Tune v7.mhd
13.065,14.24,9.8,14.84,0.6,-0.7,0,207,4,100,14.69,21.8,21.6,11.8,223,1606.7,1584.8,1654,3.1,8.6,28.5,28.5,28.5,28.5,28.5,28.5,40,34.6,7.05566,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,20.2,11.71,13.42,1000,12.63889,0,0,0,0,0,0,0,97.9477,0
13.164,14.24,9.8,14.84,0.5,-0.6,0,207,4,100,14.69,19.5,19.8,10.6,223,1522.8,1511.4,1674,5.1,8.3,30,30,30,30,30,30,30,36.1,7.85523,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,18.9,11.22,12.44,1000,11.37153,0,0,0,0,0,0,0,97.98432,0
13.301,14.24,9.8,14.84,0.5,-0.5,0,207,4,100,14.67,18,19.4,9.6,223,1466.4,1455.4,1640,5.1,7.7,31,31,31,31,31,31,24,36.9,8.81043,-0.5,1,0,0,0,0,0,0,0,0,0,0,0,0,18.1,10.64,11.85,1000,10.41667,0,0,0,0,0,0,0,97.99653,0
13.421,14.24,9.8,14.84,0.5,-0.6,0,207,4,100,14.65,18,19,9.3,223,1389.8,1383.1,1540,2,6.9,29,29,29,29,29,29,19,37.5,8.77686,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,18.9,9.94,11.02,1000,9.98264,0,0,0,0,0,0,0,98.00111,0
13.551,14.24,9.8,14.84,0.4,-0.7,0,207,4,100,14.65,18.8,18.9,9,223,1328.5,1323.9,1482,2,6.8,28,28,28,28,28,28,22,36.9,8.5083,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,19,9.59,10.49,1000,9.82639,0,0,0,0,0,0,0,98.00111,0
13.673,14.24,9.8,14.84,0.4,-0.7,0,207,4,100,14.66,18.8,18.9,8.8,223,1262.4,1261.9,1428,4.2,6.4,27,27,27,27,27,27,21,37.6,8.79517,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,19.2,9.24,10.08,1000,9.59201,0,0,0,0,0,0,0,98.00416,0
13.796,14.24,9.8,14.84,0.4,-0.7,0,207,4,100,14.74,18.8,19,8.6,223,1207,1217.4,1388,7.3,6.4,26.5,26.5,26.5,26.5,26.5,26.5,21,37.5,8.34656,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,19.4,9.38,9.94,1000,9.20139,0,0,0,0,0,0,0,98.00721,0
13.909,14.24,10.2,14.84,0.3,-0.8,0,207,4,100,14.86,19.5,19.8,8.7,223,1166.4,1190.3,1379,8.1,6.5,26.5,26.5,26.5,26.5,26.5,26.5,22,36.9,8.2489,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,22,12.01,10.69,1000,9.27951,8,8,0,0,0,0,0,98.00721,0
14.024,14.24,10.2,14.84,0.3,-0.7,0,207,4,100,14.95,24.8,25.5,11.3,223,1134.1,1172.2,1382,8.8,8.8,8,8,8,8,8,8,24,36.8,7.75147,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,26.4,12.95,12.66,1000,11.77951,8,8,8,0,0,0,0,97.98432,0
14.125,14.24,10.2,14.84,0.3,-0.8,0,208,3,100,14.57,26.2,26.9,12.3,223,1127.8,1153.5,1436,7.6,9.9,7.2,7.2,7.2,7.2,7.2,7.2,26,36.1,7.2052,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,24.7,12.36,13.39,1000,13.0816,8,8,8,0,0,0,0,97.95991,0
14.237,14.24,10.2,14.84,0.3,-0.7,0,208,3,100,14.2,23.2,25,11.6,223,1132.3,1140.6,1506,2.1,9.9,25.8,25.8,25.8,25.8,25.8,25.8,42,35.7,6.64673,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,25.1,13.07,13.95,1000,12.27431,8,8,8,0,0,0,0,97.91261,0
14.374,14.24,10.6,14.84,0.3,-0.7,0,208,3,100,14.21,24,24.6,12.7,223,1131.7,1130.1,1632,2.7,9.9,27.3,27.3,27.3,27.3,27.3,27.3,45,35.2,8.29468,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,20.7,11.88,13.7,1000,13.65451,8,8,8,0,0,0,0,97.96601,0
