﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.8 - WBA3A9C56DF476792.mhd
40.829,14.29,20.4,14.86,0.5,-0.8,0,201,4,106,14.66,30,33.5,14.9,223,1712.3,1791.4,1533,0,11.8,24,24,24,24,24,24,64,29.3,0,1.38855,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,30.9,18.34,18.97,1000,16.34549,0,0,0,0,0,0,0,64.19678,0
40.938,14.29,20.4,14.86,0.5,-0.6,0,201,4,104,15.06,33.8,35.8,17.1,223,1843.6,1933.6,1542,0.4,12.4,23,23,23,23,23,23,72,28.3,0,1.41602,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,37.1,20.04,20.19,1000,18.32465,0,0,0,0,0,0,0,65.33814,0
41.039,14.29,20.4,14.86,0.5,-0.8,0,201,4,104,15.36,38.2,37.4,19.7,223,2014.1,2063.4,1598,0.6,13.2,23,23,23,23,23,23,92,28,0,1.05286,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,39.2,22.1,21.7,1000,20.77257,8,8,0,0,0,0,0,51.73951,0
41.140,14.29,20.4,14.86,0.5,-0.6,0,201,4,104,15.03,41.2,41,21.2,223,2157,2277.7,1578,0.1,15.5,9.6,9.6,9.6,9.6,9.6,9.6,98,27.7,0,1.22681,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,42,22.68,23.24,1000,22.66493,8,8,0,0,0,0,0,57.8476,0
41.268,14.29,20.8,14.86,0.5,-0.6,0,201,3,104,14.74,41.2,40.2,22,223,2344.7,2310.7,1667,0,15.1,13.1,13.1,13.1,13.1,13.1,13.1,102,28.6,0,2.10876,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,40.2,24.77,24.71,1000,23.41146,8,8,8,0,0,0,0,86.16639,0
41.392,14.29,20.8,14.85,0.6,-0.7,0,201,3,104,14.61,39,39.7,24.5,223,2412.9,2398.3,1935,0,16.3,25,25,25,25,25,25,107,31.1,0,1.89209,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,38.5,27.82,27.45,1000,26.67535,0,0,0,0,0,0,0,81.33851,0
41.499,14.29,20.8,14.85,0.6,-0.6,0,201,3,104,14.52,37.5,39.6,26.1,223,2547.5,2452.5,2133,0,17.2,26.5,26.5,26.5,26.5,26.5,26.5,100,28.7,0,1.24817,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.1,28.87,29.89,1000,27.96875,0,0,0,0,0,0,0,57.67517,0
41.599,14.29,20.8,14.85,0.7,-0.6,0,201,3,104,14.8,37.5,39.4,25.9,223,2480.6,2426.8,2114,0.3,16.4,26.5,26.5,26.5,26.5,26.5,26.5,100,27.7,0,1.33057,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.1,28.73,30.35,1000,27.80382,0,0,0,0,0,0,0,60.71015,0
41.717,14.29,20.4,14.85,0.8,-0.6,0,201,3,104,15.39,38.2,40.1,26.1,223,2490.6,2460.1,2082,7.3,16.4,26,26,26,26,26,26,100,27.6,0,1.31226,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38.5,28.09,30.2,1000,27.96007,0,0,0,0,0,0,0,60.04792,0
41.818,14.29,20.4,14.86,0.8,-0.7,0,201,4,104,15.41,36.8,38.9,25.1,223,2460.5,2414.1,2102,8.6,14.8,26.5,26.5,26.5,26.5,26.5,26.5,100,27.6,0,1.30005,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,35.9,26.08,29.16,1000,26.94445,0,0,0,0,0,0,0,59.758,0
41.923,14.29,20.4,14.86,0.9,-0.7,0,201,4,104,15.18,34.5,35.6,24.2,223,2372.1,2304.7,2130,9.6,13.9,27,27,27,27,27,27,93,27.5,0,1.297,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,33.6,24.34,27.6,1000,25.79861,0,0,0,0,0,0,0,59.8053,0
42.045,14.29,18.4,14.85,1,-0.7,0,201,4,104,14.85,30,30.6,21.1,223,2226.1,2178.6,2144,9.8,12.3,28,28,28,28,28,28,83,27.7,0,1.53809,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,28.9,21.03,23.85,1000,22.10938,0,0,4,0,0,0,0,69.07807,0
