﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
71.481,14.29,18.4,1,0,4,61,17.01,33,33.6,21.1,1897.6,1911.8,1985,1.7,11.8,26.5,26.5,26.5,26.5,26.5,26.5,88,27.7,1.31226,1,0,0,0,0,0,0,0,0,0,33.3,22.98,23.57,1000,22.48264,0,0,0,0,0,0,0,60.91462,0
71.671,14.29,18.4,1,0,4,61,16.23,33.8,33.4,21.7,1897,1911.2,1992,3.2,11.9,26.5,26.5,26.5,26.5,26.5,26.5,96,27.7,1.31531,1,0,0,0,0,0,0,0,0,0,33.7,23.02,23.6,1000,23.25521,0,0,0,0,0,0,0,60.89173,0
71.813,14.29,18.4,1,0,4,61,16.07,33.8,33.5,21.8,1912,1913.8,1994,6,12,26.5,26.5,26.5,26.5,26.5,26.5,96,27.7,1.31836,1,0,0,0,0,0,0,0,0,0,33.7,23.06,23.62,1000,23.24653,0,0,0,0,0,0,0,61.00922,0
71.979,14.29,18.4,1,0,4,61,15.63,33,33.5,21.6,1915.4,1913.6,1999,6.5,12,26.5,26.5,26.5,26.5,26.5,26.5,96,27.6,1.31226,1,0,0,0,0,0,0,0,0,0,33.6,23.13,23.67,1000,23.25521,0,0,0,0,0,0,0,60.78797,0
72.112,14.29,18.4,1,0,4,61,15.27,33,33.3,21.8,1910.8,1910.9,2015,7,12.2,27,27,27,27,27,27,96,27.6,1.31226,1,0,0,0,0,0,0,0,0,0,33.4,23.14,23.72,1000,23.29861,0,0,0,0,0,0,0,60.76966,0
72.259,14.29,18.4,1,0,4,61,15.12,33,33.2,21.7,1914.4,1906.2,2026,7.4,12.2,27,27,27,27,27,27,95,27.6,1.30615,1,0,0,0,0,0,0,0,0,0,33.5,23.25,23.77,1000,23.27257,0,0,0,0,0,0,0,60.55451,0
72.364,14.29,18.8,1,0,4,59,15.11,33,33,21.8,1901.4,1901.7,2043,11.3,12.2,27,27,27,27,27,27,95,27.5,1.29395,1,0,0,0,0,0,0,0,0,0,33.6,24.11,24.3,1000,23.33333,0,0,0,0,0,0,0,60.09064,0
72.514,14.29,18.8,1,0,4,59,14.94,33,34,22.3,1995.7,1966.2,2069,11.5,12.5,27.5,27.5,27.5,27.5,27.5,27.5,95,27.5,1.297,1,0,0,0,0,0,0,0,0,0,33.7,24.16,24.68,1000,23.98438,0,0,0,0,0,0,0,60.11811,0
72.654,14.29,19.2,1,0,4,59,14.61,33,33.8,22.5,1956.6,1956.7,2068,8.7,12.6,27.5,27.5,27.5,27.5,27.5,27.5,96,27.5,1.19324,1,0,0,0,0,0,0,0,0,0,35.3,26.35,25.76,1000,24.45313,0,0,0,0,0,0,0,56.28815,0
72.768,14.29,20,1,0,4,59,14.81,36.8,38,25.4,2232.1,2264.9,2106,10.5,14.3,27,27,27,27,27,27,102,27.4,1.30005,1,0,0,0,0,0,0,0,0,0,37.8,27.45,27.53,1000,27.17014,0,0,0,0,0,0,0,59.74884,0
72.924,14.29,20,1.1,0,4,59,14.8,37.5,37.1,25.8,2272.8,2253.9,2135,13.6,13.8,27,27,27,27,27,27,113,27.3,1.17493,1,0,0,0,0,0,0,0,0,0,37.3,27.4,28.04,1000,27.36111,0,0,0,0,0,0,0,55.15442,0
73.064,14.29,20.4,1.2,0,4,59,14.37,37.5,38.5,25.8,2271.8,2315,2126,8.8,13.5,27,27,27,27,27,27,111,27.2,1.24207,1,0,0,0,0,0,0,0,0,0,37.6,28.23,28.77,1000,27.62153,0,0,0,0,0,0,0,57.547,0
73.243,14.29,20.4,1.3,0,4,59,14.67,37.5,38.2,26.2,2327.5,2323.4,2154,10.7,13.5,27,27,27,27,27,27,112,27.2,1.24512,1,0,0,0,0,0,0,0,0,0,37.8,28.38,28.97,1000,28.10764,0,0,0,0,0,0,-0.01,57.58515,0
73.350,14.29,20,1.3,0,4,59,14.55,36.8,36.7,26.1,2280.7,2282,2184,11.7,13.4,28,28,28,28,28,28,112,27.3,1.26038,1,0,0,0,0,0,0,0,0,0,36.9,27.65,28.61,1000,28.02083,0,0,0,0,0,0,-0.01,58.14972,0
73.458,14.29,20,1.4,0,4,59,14.22,36,36.8,25.6,2247.4,2228,2182,8.6,12.9,28,28,28,28,28,28,109,27.3,1.26343,1,0,0,0,0,0,0,0,0,0,36.1,27.63,28.43,1000,27.46528,0,0,0,0,0,0,-0.01,58.34351,0
73.599,14.29,19.6,1.4,0,4,59,14.42,35.2,36.5,25.5,2220.7,2203.7,2201,9.2,12.8,28.5,28.5,28.5,28.5,28.5,28.5,106,27.2,1.33667,1,0,0,0,0,0,0,0,0,0,33.5,25.3,27.3,1000,26.98785,0,0,0,0,0,0,-0.01,61.0611,0
73.749,14.29,19.2,1.4,0,4,59,14.69,32.2,33,23.3,2091.2,2047.4,2216,10.5,11.7,29,29,29,29,29,29,94,27.4,1.40686,1,0,0,0,0,0,0,0,0,0,31.9,24.51,25.93,1000,25.03472,0,0,0,0,0,0,-0.01,63.93586,0
73.889,14.29,18,1.4,0,4,59,14.71,30.8,30.7,22.2,1957.5,1927.8,2238,11,11.7,29.5,29.5,29.5,29.5,29.5,29.5,89,27.5,1.33362,1,0,0,0,0,0,0,0,0,0,29.9,22.84,24.1,1000,23.61979,0,0,0,0,0,0,-0.01,61.50666,0
74.031,14.29,18,1.4,0,4,59,14.58,29.2,29.5,21.3,1812.7,1803.4,2246,10.3,11,30,30,30,30,30,30,82,27.6,1.32751,1,0,0,0,0,0,0,0,0,0,29.5,22.85,23.51,1000,23.02951,0,0,0,0,0,0,-0.01,61.35865,0
74.170,14.29,18,1.3,0,4,59,14.26,29.2,29.3,21.5,1745.4,1756.5,2270,8.3,11.2,30.5,30.5,30.5,30.5,30.5,30.5,80,27.6,1.32751,1,0,0,0,0,0,0,0,0,0,29.5,22.97,23.48,1000,23.0816,0,0,0,0,0,0,-0.01,61.36628,0
74.311,14.29,17.6,1.2,0,4,59,14.23,28.5,28.5,21.2,1721.8,1717.6,2276,7.3,11.3,31,31,31,31,31,31,78,27.6,1.33057,1,0,0,0,0,0,0,0,0,0,28.8,22.4,23,1000,22.73438,0,0,0,0,0,0,-0.01,61.5326,0
74.481,14.29,17.6,1.2,0,4,59,14.14,28.5,28.4,21.2,1690.9,1694.6,2292,6.1,11.3,31,31,31,31,31,31,78,27.6,1.33057,1,0,0,0,0,0,0,0,0,0,28.7,22.49,22.99,1000,22.7691,0,0,0,0,0,0,-0.01,61.53107,0
74.581,14.29,17.6,1.1,0,4,59,14.17,27.8,28.2,21.2,1678.2,1680.3,2312,4.9,11.4,31.5,31.5,31.5,31.5,31.5,31.5,76,27.6,1.33057,1,0,0,0,0,0,0,0,0,0,28.4,22.53,23.02,1000,22.72569,0,0,0,0,0,0,-0.01,61.52954,0
74.717,14.29,17.6,1.1,0,4,59,14.22,27.8,28.2,21.2,1674.8,1675.8,2316,4.3,11.6,31.5,31.5,31.5,31.5,31.5,31.5,76,27.6,1.32751,1,0,0,0,0,0,0,0,0,0,28.4,22.57,23.06,1000,22.69965,0,0,0,0,0,0,-0.01,61.4151,0
74.882,14.29,18,1,0,4,59,14.22,28.5,28.9,21.6,1686.1,1714.7,2326,3.4,12.2,31.5,31.5,31.5,31.5,31.5,31.5,76,27.5,1.31836,1,0,0,0,0,0,0,0,0,0,29,23.29,23.64,1000,23.33333,0,0,0,0,0,0,-0.01,60.99549,0
74.981,14.29,18,1,0,4,59,14.39,28.5,28.8,21.9,1720.3,1715.5,2350,3.2,12.2,31.5,31.5,31.5,31.5,31.5,31.5,78,27.5,1.31836,1,0,0,0,0,0,0,0,0,0,28.8,23.37,23.83,1000,23.4375,0,0,0,0,0,0,-0.01,60.97107,0
75.140,14.29,18,1,0,4,59,14.43,28.5,28.7,21.8,1715.6,1711.8,2352,3,12.2,32,32,32,32,32,32,77,27.5,1.297,1,0,0,0,0,0,0,0,0,0,29.1,24.11,24.14,1000,23.27257,0,0,0,0,0,0,-0.01,60.22339,0
75.261,14.29,17.3,1,0,4,59,14.49,28.5,28.7,21.8,1786.4,1756.1,2368,2.8,12.6,32,32,32,32,32,32,78,27.6,2.19727,1,0,0,0,0,0,0,0,0,0,25.5,21.31,22.88,1000,22.36111,0,0,0,0,0,0,-0.01,86.71876,0
75.391,14.29,11.8,1,0,4,59,14.57,24,24.7,18.5,1626.5,1631.5,2368,3.1,10.8,35,35,35,35,35,35,65,31.4,4.953,1,0,0,0,0,0,0,0,0,0,22.5,18.47,20.56,1000,19.57465,0,0,0,0,0,0,-0.01,97.25648,0
75.530,14.29,11.8,0.9,0,4,59,14.56,20.2,21.2,16,1485.6,1508.8,2378,2.8,9.7,38,38,38,38,38,38,50,35,6.7749,1,0,0,0,0,0,0,0,0,0,20.3,16.65,17.98,1000,17.32639,0,0,0,0,0,0,-0.01,97.79969,0
75.632,14.29,11.8,0.9,0,4,59,14.81,19.5,19.9,15.1,1361.5,1385.7,2386,7.4,9.4,39,39,39,39,39,39,43,36.2,7.3822,1,0,0,0,0,0,0,0,0,0,19.9,16.04,16.91,1000,16.13715,0,0,0,0,0,0,-0.01,97.93702,0
75.763,14.29,11.8,0.8,0,4,59,14.97,18,19.1,14.4,1267.2,1271.3,2402,8.4,9.2,39,39,39,39,39,39,39,36.8,7.76978,1,0,0,0,0,0,0,0,0,0,18.5,15.63,16.28,1000,15.46875,0,0,0,0,0,0,-0.01,97.94617,0
75.903,14.29,11.8,0.8,0,4,59,14.94,18,18.8,14.3,1198,1201.1,2401,8.4,9.2,39.5,39.5,39.5,39.5,39.5,39.5,35,37.2,7.95898,1,0,0,0,0,0,0,0,0,0,18.1,15.46,15.95,1000,15.23438,0,0,0,0,0,0,-0.01,97.94923,0
76.059,14.29,11.8,0.7,0,4,59,14.84,18,18.5,14,1160.7,1154.8,2411,8.8,9.2,39.5,39.5,39.5,39.5,39.5,39.5,34,37.2,8.18787,1,0,0,0,0,0,0,0,0,0,18,15.27,15.72,1000,14.99132,0,0,0,0,0,0,-0.01,97.9538,0
76.161,14.29,12.5,0.7,0,4,59,14.94,18,18.6,14.4,1112.2,1130.5,2425,10.4,9.2,40,40,40,40,40,40,34,37.3,7.56836,1,0,0,0,0,0,0,0,0,0,18.9,15.95,15.99,1000,15.46007,0,0,0,0,0,0,-0.01,97.94465,0
76.268,14.29,12.5,0.7,0,4,59,14.89,18,19.1,14.7,1167,1133.8,2434,10.8,9.7,40,40,40,40,40,40,36,36.7,7.56531,1,0,0,0,0,0,0,0,0,0,18.7,15.99,16.24,1000,15.73785,0,0,0,0,0,0,-0.01,97.9416,0
76.390,14.29,12.5,0.7,0,4,59,14.83,18,19.1,14.6,1162.3,1133.8,2427,11.1,9.8,40,40,40,40,40,40,36,36.7,7.56226,1,0,0,0,0,0,0,0,0,0,18.5,15.95,16.32,1000,15.60764,0,0,0,0,0,0,-0.01,97.94312,0
76.499,14.29,12.5,0.6,0,4,59,14.76,18,19.1,14.6,1137.5,1133.8,2434,8.6,9.9,40,40,40,40,40,40,36,36.7,7.59583,1,0,0,0,0,0,0,0,0,0,18.7,15.98,16.34,1000,15.6684,0,0,0,0,0,0,-0.01,97.94312,0
76.640,14.29,12.5,0.6,0,4,59,14.71,18.8,19,14.8,1118.9,1132.7,2444,8.5,10,40.5,40.5,40.5,40.5,40.5,40.5,36,36.7,7.62634,1,0,0,0,0,0,0,0,0,0,18.6,16,16.35,1000,15.76389,0,0,0,0,0,0,0,97.94312,0
76.778,14.29,12.9,0.6,0,4,59,14.67,18.8,19.5,15.1,1118.6,1139.6,2445,9.6,10.3,40.5,40.5,40.5,40.5,40.5,40.5,36,36.3,7.2937,1,0,0,0,0,0,0,0,0,0,19.5,16.38,16.62,1000,16.50174,0,0,0,0,0,0,0,97.92481,0
76.932,14.29,14.1,0.6,0,4,59,14.68,20.2,20.6,16.2,1165.7,1163.7,2458,12.1,10.7,40.5,40.5,40.5,40.5,40.5,40.5,40,35.5,6.1554,1,0,0,0,0,0,0,0,0,0,20.3,17.4,17.31,1000,17.5434,0,0,0,0,0,0,0,97.67457,0
77.070,14.29,52.9,0.5,0,4,59,14.5,30.8,31.5,24.7,1310.1,1482.5,2474,8.7,15.2,32.5,32.5,32.5,32.5,32.5,32.5,56,50.5,35.8368,1.05,2.9,0,0,0,0,0,0,0,0,58.1,69.45,45.08,1000,43.38542,0,0,0,0,0,0,0.01,99.9939,0
77.224,14.29,100,0.3,5.7,4,59,13.89,60,102.2,52.2,1943.5,1878.2,2673,4.5,68,24.5,24.5,24.5,24.5,24.5,24.5,181,66,51.66626,1.48,14.7,0,0,0,0,0,0,0,0,72.2,198.73,103.5,1000,58.75868,0,0,0,0,0,0,0.02,99.71009,0
77.381,14.29,100,1.1,16.4,4,59,16.06,79.5,226.8,65.6,2123.3,2103.1,2562,14.9,101.4,12.4,12.4,12.4,12.4,12.4,12.4,234,73,35.66895,2.15,16.1,0,0,0,0,0,0,0,0,84.7,185.87,189.69,1000,73.85417,0,0,0,0,0,0,0.02,98.88612,0
77.500,14.29,100,2.7,16.4,4,59,14.63,88.5,206.4,75.1,2302.6,2269.3,2620,12.6,99.8,15.5,15.5,15.5,15.5,15.5,15.5,282,62.5,38.04016,2.23,16.7,0,0,0,0,0,0,0,0,90.1,174.07,194.18,1000,80.11285,0,0,0,0,0,0,0.01,98.94105,0
77.636,14.3,100,4.2,16.7,4,59,14.66,96,193.4,82.3,2397.6,2385.1,2658,13.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,306,59.9,32.69349,2.26,16.7,0,0,0,0,0,0,0,0,102.1,169.62,187.26,1000,90.20834,0,0,0,0,0,0,0.01,98.64655,0
77.721,14.29,100,5.8,16.7,4,59,14.35,108.8,187.9,95.8,2477.3,2485.7,2719,11.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,350,57.3,30.52674,2.26,16.7,0,0,0,0,0,0,0,0,113.1,173.61,186.29,1000,102.0139,0,0,0,0,0,0,0.01,98.19642,0
77.821,14.3,100,7,16.7,4,59,14.27,118.5,191.9,105.4,2534.4,2550.2,2762,9.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,378,55.6,28.12195,2.27,16.7,0,0,0,0,0,0,0,0,124,185.3,192.3,1000,113.8802,0,0,0,0,0,0,0,97.6883,0
77.981,14.3,100,8.7,16.7,4,59,14.37,129,203.7,117.3,2617.1,2621.9,2810,7.3,99.9,8,8,8,8,8,8,408,54,25.13428,2.28,16.7,0,0,0,0,0,0,0,0,137.9,208.2,210.22,1000,129.6267,0,0,0,0,0,0,0,95.61463,0
78.130,14.3,100,11.9,16.7,4,59,14.42,149.2,237.5,139.7,2716.6,2736.6,2894,5.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,460,50.2,21.10291,2.32,16.7,0,0,0,0,0,0,0,0,163.9,239.75,252.68,1000,160.9549,0,0,0,0,0,0,0.01,76.35804,0
78.249,14.3,100,15,16.7,4,59,13.91,169.5,240,164.3,2788,2823.1,3002,1.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,550,46.5,21.18836,2.33,16.7,0,0,0,0,0,0,0,0,175.5,247.1,264.44,1000,179.1406,0,0,0,0,0,0,0.01,66.3025,0
78.393,14.3,100,16.7,16.7,4,59,13.91,180,240,179.1,2796.6,2858,3069,1.8,99.9,4,4,4,4,4,4,604,46.2,22.52808,2.34,16.7,0,0,0,0,0,0,0,0,182.2,256.48,277.72,1000,196.5017,0,0,0,0,0,0,0,62.47559,0
78.480,14.3,100,17.2,16.7,4,59,13.79,181.5,240,186.8,2704.3,2879.1,3178,4,99.9,4,4,4,4,4,4,624,46.5,22.98889,2.35,16.7,0,0,0,0,0,0,0,0,181.5,262.32,284.74,1000,201.7622,0,0,0,0,0,0,0,60.8368,0
78.590,14.3,100,17,16.7,4,59,13.72,178.5,240,189.3,2593.4,2887.7,3266,6.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,628,47.1,23.35816,2.36,16.7,0,0,0,0,0,0,0,0,177.1,270.31,291.48,1000,204.9132,0,0,0,0,0,0,-0.01,59.97925,0
78.719,14.3,100,16.8,16.7,4,59,13.65,175.5,240,188.8,2522.6,2891.8,3320,8.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,623,47.1,23.76099,2.37,16.7,0,0,0,0,0,0,0,0,174.1,275.56,296.27,1000,204.2535,0,0,0,0,0,0,0,61.42426,0
78.865,14.3,100,16.2,16.7,4,59,13.36,174,240,192.7,2435.8,2895.3,3428,9.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,620,47.7,24.19434,2.38,16.7,0,0,0,0,0,0,0,0,170.9,284.06,299.01,1000,206.901,0,0,0,0,0,0,0.01,60.98938,0
78.950,14.3,100,15.6,16.7,4,59,13.11,170.2,240,194.2,2375.9,2897.2,3530,10.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,618,48.2,25.02442,2.4,16.7,0,0,0,0,0,0,0,0,169.9,291.07,302.32,1000,210.2083,0,0,0,0,0,0,0.02,61.3144,0
79.075,14.3,100,15.1,16.7,4,59,12.93,168.8,240,196.3,2352.1,2898,3604,10.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,616,49.1,25.80261,2.41,16.7,0,0,0,0,0,0,0,0,169,297.01,305.68,1000,213.7934,0,0,0,0,0,0,0.02,61.77979,0
79.215,14.3,100,14.7,16.7,4,59,12.72,167.2,240,199.9,2337.8,2898.2,3695,9.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,608,50.4,27.05689,2.42,16.7,0,0,0,0,0,0,0,0,167.2,304.5,311.07,1000,216.7535,0,0,0,0,0,0,0.02,63.36518,0
79.331,14.3,100,14.4,16.7,4,59,12.59,166.5,240,203.1,2368.5,2898.2,3790,8.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,602,51.4,28.67584,2.43,16.7,0,0,0,0,0,0,0,0,166.8,313.3,317,1000,222.3264,0,0,0,0,0,0,0.11,63.02948,0
79.503,14.3,100,14.2,16.7,4,59,12.56,166.5,240,208.5,2417.8,2898.2,3868,7.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,598,52.4,30.31769,2.43,16.7,0,0,0,0,0,0,0,0,167.1,320.68,323.37,1000,227.8993,0,0,0,0,0,0,0.23,61.92627,0
79.636,14.3,100,14.2,16.7,4,59,12.47,166.5,240,214.7,2416.3,2898.2,3990,6.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,595,54.5,31.59943,2.43,16.7,0,0,0,0,0,0,0,0,167.8,328.79,330.2,1000,234.7917,0,0,0,0,0,0,0.34,58.18329,0
79.720,14.3,100,14.4,16.7,4,59,12.38,168,240,220.7,2419.5,2898.2,4069,6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,595,54.9,32.44477,2.44,16.7,0,0,0,0,0,0,0,0,168.9,334.25,335.25,1000,240.4167,0,0,0,0,0,0,0.42,55.1178,0
79.836,14.3,100,14.6,16.7,4,59,12.31,168.8,240,225.4,2401.5,2898.2,4126,5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,598,55,33.07038,2.44,16.7,0,0,0,0,0,0,0,0,169.8,340.49,340.47,1000,245.6858,0,0,0,0,0,0,0.5,54.00696,0
79.920,14.3,100,14.6,16.7,4,59,12.25,170.2,240,230.4,2350.1,2898.2,4194,5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,602,55.8,33.38166,2.44,16.7,0,0,0,0,0,0,0,0,170.2,345.26,345.82,1000,250.6077,0,0,0,0,0,0,0.59,52.37427,0
80.069,14.3,100,14.6,16.7,4,59,12.21,170.2,240,233.6,2342.4,2898.2,4263,4.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,605,56.3,34.09577,2.44,16.7,0,0,0,0,0,0,0,0,170.5,351.45,351.29,1000,255.217,0,0,0,0,0,0,0.68,51.08033,0
80.168,14.3,100,14.7,16.7,4,59,12.17,170.2,240,239.6,2303.1,2898.2,4340,3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,608,56.6,34.57184,2.44,16.7,0,0,0,0,0,0,0,0,170.7,358.27,359.13,1000,260.7292,0,0,0,0,0,0,0.8,49.33472,0
80.281,14.31,100,14.5,16.7,4,59,12.16,170.2,240,242.4,2288.8,2898.2,4409,3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,610,57.3,35.36225,2.44,16.7,0,0,0,0,0,0,0,0,170.4,364.87,365.91,1000,265.3125,0,0,0,0,0,0,0.91,48.34137,0
80.390,14.31,100,14.5,16.7,4,61,12.11,169.5,240,247.3,2299.1,2898.2,4508,2.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,611,57.9,35.91004,2.44,16.7,0,0,0,0,0,0,0,0,169.9,371.43,372.9,1000,269.0799,0,0,0,0,0,0,1.01,47.23053,0
80.560,14.31,100,14.4,16.7,4,61,12.09,169.5,240,250.1,2296,2898.2,4582,1.5,99.9,6,6,6,6,6,6,610,59.8,38.85804,2.45,16.7,0,0,0,0,0,0,0,0,169.2,379.09,382.27,1000,273.75,0,0,0,0,0,0,1.14,48.80677,0
80.730,14.31,100,14.3,16.7,4,61,12.21,168.8,240,255.2,2367,2898.2,4690,1,99.9,6,6,6,6,6,6,604,62.7,40.85236,2.45,16.7,0,0,0,0,0,0,0,0,169.2,387.8,391.72,1000,279.783,0,0,0,0,0,0,1.27,49.52088,0
80.867,14.31,100,14.4,16.7,4,61,12.17,168.8,240,260.1,2423.8,2898.2,4790,0.6,99.9,6,6,6,6,6,6,601,65,44.47785,2.45,16.7,0,0,0,0,0,0,0,0,168.9,395.8,400.05,1000,284.592,0,0,0,0,0,0,1.39,51.50605,0
80.951,14.31,100,14.5,16.7,4,61,12.22,169.5,240,265.2,2457.5,2898.2,4826,0.5,99.9,6,6,6,6,6,6,597,66.5,44.20777,2.45,16.7,0,0,0,0,0,0,0,0,169.9,399.26,406.04,1000,288.1945,0,0,0,0,0,0,1.48,50.74616,0
81.068,14.31,100,14.6,16.7,4,61,12.17,169.5,240,268.7,2449.4,2898.2,4908,0.4,99.9,6,6,6,6,6,6,600,68.6,47.24121,2.45,16.7,0,0,0,0,0,0,0,0,170.8,405.42,411.94,1000,294.1927,0,0,0,0,0,0,1.57,52.13776,0
81.181,14.31,100,14.8,16.7,4,61,12.18,171,240,276.2,2432.4,2898.2,4952,0.2,99.9,6,6,6,6,6,6,598,70.1,47.84241,2.45,16.7,0,0,0,0,0,0,0,0,172.9,411.32,419.2,1000,302.7083,0,0,0,0,0,0,1.69,51.42975,0
81.304,14.31,100,15,16.7,4,63,12.13,173.2,240,283.8,2371.9,2898.2,5077,-0.4,99.9,6,6,6,6,6,6,601,72.7,48.90442,2.45,16.7,0,0,0,0,0,0,0,0,173.9,417.34,426.41,1000,308.1597,0,0,0,0,0,0,1.82,51.39008,0
81.405,14.31,100,15.4,16.7,4,63,12.16,174,240,287.9,2339,2898.2,5108,-0.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,598,72.7,50.71412,2.45,16.7,0,0,0,0,0,0,0,0,175.1,421.88,432.29,1000,314.1927,0,0,0,0,0,0,1.93,52.02637,0
81.521,14.31,100,15.4,16.7,4,63,12.13,174.8,240,292.9,2295.2,2898.2,5161,-1.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,604,74.3,51.57318,2.45,16.7,0,0,0,0,0,0,0,0,175,428.39,439.41,1000,319.0538,0,0,0,0,0,0,2.07,51.66016,0
81.661,14.31,100,15.7,16.7,4,64,12.19,174.8,240,295.7,2228.9,2898.2,5250,-1.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,608,74.8,52.34375,2.46,16.7,0,0,0,0,0,0,0,-3,174.9,433.9,446.47,1000,323.6372,0,0,0,0,0,0,2.19,51.94245,0
81.771,14.31,100,15.7,16.7,4,64,12.15,174.8,240,300.1,2174.9,2898.2,5324,-1.2,99.9,5.4,5.4,5.4,5.4,5.4,2.5,602,76.3,53.43171,2.46,16.7,0,0,0,0,0,0,0,-3,174.4,439.51,453.48,1000,326.3716,0,0,0,0,0,0,2.32,52.5055,0
81.896,14.31,100,15.8,16.7,4,64,12.2,173.2,240,302.4,2148.7,2898.2,5380,-1,99.9,5.4,5.4,5.4,5.4,5.4,2.5,604,77.2,53.82691,2.46,16.7,0,0,0,0,0,0,0,-3,174.1,444.43,460.46,1000,329.8264,0,0,0,0,0,0,2.44,52.65198,0
82.036,14.31,100,15.8,16.7,4,66,12.14,173.2,240,305.5,2131.7,2898.2,5448,-1.4,99.9,5.4,5.4,5.4,5.4,5.4,2.5,608,78.6,55.19104,2.46,16.7,0,0,0,0,0,0,0,-2.7,173.8,451.28,468.45,1000,334.0538,0,0,0,0,0,0,2.58,53.36609,0
82.170,14.31,100,15.5,16.7,4,66,12.11,173.2,240,310.5,2148.7,2898.2,5538,-1.9,99.9,5.9,5.9,5.9,5.9,5.9,3.3,620,79.7,55.91431,2.46,16.7,0,0,0,0,0,0,0,-2.7,173,458.27,477.59,1000,337.3004,0,0,0,0,0,0,2.75,53.70331,0
82.308,14.31,100,15.6,16.7,4,68,12.14,173.2,240,313.6,2179.1,2898.2,5627,-2.3,99.9,6.4,6.4,6.4,6.4,6.4,3.8,622,80,56.68335,2.46,16.7,0,0,0,0,0,0,0,-2.7,171.9,463,483.15,1000,340.9549,0,0,0,0,0,0,2.85,54.08326,0
82.446,14.31,100,15.4,16.7,4,68,12.19,171,240,314.7,2202.9,2898.2,5694,-2.1,99.9,6.4,6.4,6.4,6.4,6.4,4.2,610,80.6,57.13196,2.46,16.7,0,0,0,0,0,0,0,-2.3,172.3,468.83,490.98,1000,344.7136,0,0,0,0,0,0,3,54.24347,0
82.533,14.31,100,15.2,16.7,4,68,12.14,170.2,240,317.2,2237.1,2898.2,5756,-2.5,99.9,6.4,6.4,6.4,6.4,6.4,4.2,606,81.3,57.83692,2.46,16.7,0,0,0,0,0,0,0,-2.3,170.7,473.88,497.63,1000,344.6094,0,0,0,0,0,0,3.14,54.70124,0
82.686,14.31,100,15.3,16.7,4,68,12.14,170.2,240,318.5,2282.6,2898.2,5782,-2.7,99.9,6.4,6.4,6.4,6.4,6.4,4.2,604,81.1,58.18482,2.47,16.7,0,0,0,0,0,0,0,-2.3,171.1,478.46,503.08,1000,349.3229,0,0,0,0,0,0,3.26,54.77143,0
82.826,14.31,100,15,16.7,4,68,12.2,169.5,240,322.2,2335.7,2898.2,5849,-3.1,99.9,6.4,6.4,6.4,6.4,6.4,4.6,593,82.2,59.03321,2.47,16.7,0,0,0,0,0,0,0,-1.9,169.8,484.56,511.74,1000,350.7552,0,0,0,0,0,0,3.44,55.29938,0
