﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
122.923,14.31,17.3,0.6,0,3,57,15.08,32.2,33.1,21.3,1928.6,1913.8,2041,2.4,13,28,28,28,28,28,28,92,29.5,1.70593,1,0,0,0,0,0,0,0,0,0,32,23.73,23.77,1000,22.88194,0,0,0,0,0,0,0,75.13276,0
123.031,14.31,18,0.6,0,3,57,15.03,33,34.9,21.9,1933.9,1970.1,2050,3.4,12.8,28,28,28,28,28,28,90,29.3,1.66016,1,0,0,0,0,0,0,0,0,0,34,24.83,24.72,1000,23.35938,0,0,0,0,0,0,0,73.42988,0
123.153,14.31,18.8,0.6,0,3,57,14.9,35.2,35.7,23.7,2065.2,2075.9,2082,4.3,14,28.5,28.5,28.5,28.5,28.5,28.5,98,29.2,1.60522,1,0,0,0,0,0,0,0,0,0,36.3,26.36,26.19,1000,25.3559,0,0,0,0,0,0,0,71.13343,0
123.295,14.31,18.8,0.7,0,3,57,14.98,36,36.1,24.7,2196.2,2152.7,2115,6.2,14,29,29,29,29,29,29,106,28.8,1.55334,1,0,0,0,0,0,0,0,0,0,36,26.25,26.75,1000,26.36285,0,0,0,0,0,0,0,69.03382,0
123.403,14.31,18.8,0.8,0,3,55,14.82,35.2,36,24.4,2134.8,2133.6,2118,7.1,13.3,29,29,29,29,29,29,105,28.5,1.50757,1,0,0,0,0,0,0,0,0,0,35.6,26.35,26.88,1000,26.23264,0,0,0,0,0,0,0,67.39808,0
123.503,14.31,18.8,0.9,0,3,55,14.75,35.2,35.7,24.6,2120,2118,2148,8,13,29,29,29,29,29,29,104,28.3,1.474,1,0,0,0,0,0,0,0,0,0,35.4,26.41,26.96,1000,26.34549,0,0,0,0,0,0,0,66.17432,0
123.606,14.31,18.4,0.9,0,3,55,14.65,33.8,34.4,23.9,2112.8,2087.4,2167,5.8,12.5,29.5,29.5,29.5,29.5,29.5,29.5,104,28.2,1.45264,1,0,0,0,0,0,0,0,0,0,34.1,25.66,26.47,1000,25.73785,0,0,0,0,0,0,0,65.47395,0
123.724,14.31,18,1,0,3,55,14.49,33,34.1,23.5,2057.4,2042.5,2176,5.2,12.4,29.5,29.5,29.5,29.5,29.5,29.5,98,28.1,1.43433,1,0,0,0,0,0,0,0,0,0,30.4,22.54,25.05,1000,25.03472,0,0,0,0,0,0,0,64.90327,0
123.834,14.31,17.3,1.1,0,3,55,14.6,28.5,29.8,20.4,1953.8,1913.9,2188,5.3,10.8,31,31,31,31,31,31,82,28,1.40991,1,0,0,0,0,0,0,0,0,0,29.3,21.82,23.36,1000,22.13542,0,0,0,0,0,0,0,64.55384,0
123.947,14.31,16.9,1,0,3,55,14.43,27.8,28.5,20.1,1822.5,1802.5,2220,4.1,10.8,32,32,32,32,32,32,78,27.9,1.40381,1,0,0,0,0,0,0,0,0,0,28.2,21.7,22.54,1000,21.57986,0,0,0,0,0,0,-0.01,64.34174,0
124.033,14.31,15.7,1,0,3,55,14.41,27,25.4,19.5,1725.7,1707.4,2236,3.7,10.4,32.5,32.5,32.5,32.5,32.5,32.5,74,30.5,2.80151,1,0,0,0,0,0,0,0,0,0,26.5,19.59,20.94,1000,21.01563,0,0,0,0,0,0,-0.01,89.41651,0
124.153,14.31,15.7,1,0,3,55,14.42,25.5,25.4,18.5,1602.9,1615.1,2227,3.6,9.8,33.5,33.5,33.5,33.5,33.5,33.5,68,30.4,2.02637,1,0,0,0,0,0,0,0,0,0,25.8,19.57,20.22,1000,19.87847,0,0,0,0,0,0,-0.01,86.45173,0
124.275,14.31,15.7,0.9,0,3,55,14.18,24.8,25.2,18.3,1485.9,1494.7,2258,1.9,9.8,35,35,35,35,35,35,64,30.8,2.02942,1,0,0,0,0,0,0,0,0,0,25.3,19.6,20.03,1000,19.66146,0,0,0,0,0,0,-0.01,86.50513,0
124.363,14.31,15.7,0.9,0,3,55,13.96,25.5,25,18.6,1408.5,1396.9,2267,0.4,10.3,34.5,34.5,34.5,34.5,34.5,34.5,64,30.8,2.19421,1,0,0,0,0,0,0,0,0,0,25.6,19.64,20,1000,19.9566,0,0,0,0,0,0,-0.01,87.12006,0
124.481,14.31,15.7,0.9,0,3,55,13.95,24.8,24.8,18.6,1372.7,1351.6,2280,-0.3,10.3,34.5,34.5,34.5,34.5,34.5,34.5,64,31.2,2.29492,1,0,0,0,0,0,0,0,0,0,24.8,19.55,19.95,1000,19.47049,0,0,0,0,0,0,-0.01,87.60682,0
