﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
103.787,14.27,12.9,14.78,0.3,-0.7,-0.3,0,219,3,104,14.74,21,22.1,14.1,235,1218.6,1220.6,2026,4.6,11.5,26.5,26.5,26.5,26.5,26.5,26.5,48,34.5,0,4.73328,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,21.5,15.43,16.43,1000,15.12153,0,0,0,0,0,0,0,0,97.54792,0
103.909,14.27,12.9,14.78,0.3,-0.7,-0.3,0,219,3,104,14.57,21,21.9,14.1,235,1220.6,1219.8,2029,1.3,11.4,26.5,26.5,26.5,26.5,26.5,26.5,48,34.4,0,4.73023,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,21.5,15.45,16.44,1000,15.13021,0,0,0,0,0,0,0,0,97.54487,0
104.007,14.27,12.9,14.78,0.3,-0.7,-0.3,0,219,3,104,14.54,21,21.9,14.2,235,1217.2,1218.5,2042,1.4,11.4,26.5,26.5,26.5,26.5,26.5,26.5,48,34.4,0,4.87671,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,21.5,15.43,16.42,1000,15.16493,0,0,0,0,0,0,0,0,97.56623,0
104.152,14.27,12.9,14.78,0.3,-0.7,-0.3,0,219,4,104,14.75,21,22.1,14.1,235,1218.3,1218.5,2030,3,11.4,26.5,26.5,26.5,26.5,26.5,26.5,48,34.3,0,3.78723,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22.8,16.04,16.78,1000,15.15625,0,0,0,0,0,0,0,0,94.09333,0
104.287,14.27,12.9,14.78,0.3,-0.7,-0.3,0,219,4,104,14.78,21.8,22.6,14.8,235,1244.9,1241.5,2076,6.4,11.7,26.5,26.5,26.5,26.5,26.5,26.5,52,33.7,0,4.26636,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,21.9,16.19,17.14,1000,15.84201,0,0,0,0,0,0,0,0,95.89692,0
104.431,14.27,12.9,14.78,0.3,-0.7,-0.3,0,219,4,104,14.49,21.8,22.5,14.7,235,1245.7,1237,2059,3.4,11.9,18.3,18.3,18.3,18.3,18.3,18.3,46,34.2,0,4.86755,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22.5,15.95,17.1,1000,15.72917,0,0,4,0,0,0,0,0,97.52198,0
104.558,14.27,12.9,14.78,0.3,-0.8,-0.3,0,219,4,104,14.49,24.8,22.8,15.5,235,1216.7,1243.3,1900,0,11.5,16.9,16.9,16.9,16.9,16.9,16.9,42,35.4,0,3.93982,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24.2,15.23,16.32,1000,16.34549,0,0,4,0,0,0,0,0,94.53584,0
104.680,14.27,13.7,14.78,0.3,-0.8,-0.3,0,219,4,104,15.96,21.8,24.8,12.7,235,1257.5,1293.4,1783,0,11.2,25.5,25.5,25.5,25.5,25.5,25.5,47,33.5,0,3.78418,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22.4,16.02,16.64,1000,14.0191,0,0,4,0,0,0,0,0,94.14826,0
104.807,14.27,14.9,14.78,0.3,-0.6,-0.3,0,219,4,104,16.6,25.5,28.1,14.4,235,1515.4,1566.8,1712,1.5,12.3,24,24,24,24,24,24,59,33.1,0,3.28064,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,30.1,17.18,17.64,1000,15.39931,0,0,0,0,0,0,0,0,91.92811,0
104.920,14.27,15.3,14.78,0.3,-0.8,-0.3,0,219,4,104,15.45,30,29,16.8,235,1626.8,1626.1,1734,0.3,12.6,22,22,22,22,22,22,84,32.2,0,2.79846,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.5,17.36,18.28,1000,17.96875,0,0,0,0,0,0,0,0,89.84681,0
105.046,14.27,15.3,14.78,0.3,-0.8,-0.3,0,219,4,104,14.55,29.2,29.2,16.3,235,1608.4,1630.3,1710,-2.3,12.6,22.5,22.5,22.5,22.5,22.5,22.5,82,31.8,0,2.49023,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.3,17.18,18.31,1000,17.48264,0,0,0,0,0,0,0,0,88.68867,0
