﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
266.487,14.16,0,14.85,0.5,-0.8,-0.5,0,223,3,97,14.04,12,12.4,13.7,235,985.8,1015.8,3406,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,39.4,0,13.35449,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,14.58,15.54,808,14.65278,0,0,0,0,0,0,0,-0.01,97.97974,0
266.596,14.16,0,14.8,0.5,-0.7,-0.5,0,223,3,97,14.31,12,12.4,13.5,235,1029,1015.8,3342,0,9.7,5,5,5,5,5,5,-30,39.8,0,11.90186,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.7,14.18,15.32,808,14.43576,0,0,0,0,0,0,0,-0.01,97.97364,0
266.740,14.16,0,14.78,0.5,-0.7,-0.5,0,223,3,97,14.81,12,12.3,12.6,235,1056.2,1015.8,3149,0.2,9.5,4.5,4.5,4.5,4.5,4.5,4.5,-30,41.3,0,12.93945,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,12.96,14.51,808,13.56771,0,0,0,0,0,0,0,0,97.98432,0
266.897,14.16,0,14.78,0.5,-0.7,-0.5,0,223,3,97,14.38,12,12.2,11.9,235,1062.5,1015.8,2887,-3.6,8.6,3,3,3,3,3,3,-34,41.2,0,12.83264,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,11.75,13.05,808,12.03993,0,0,0,0,0,0,0,0,97.9889,0
267.016,14.16,0,14.77,0.4,-0.7,-0.5,0,223,3,97,14.32,12,12.1,10.4,235,1049.4,1015.8,2597,-4.2,8.3,4.4,4.4,4.4,4.4,4.4,4.4,-32,41.3,0,12.93945,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.67,11.81,808,11.17188,8,8,8,0,0,0,0,0,97.99805,0
267.143,14.16,0,14.77,0.4,-0.7,-0.4,0,223,3,97,14.43,12,12.1,9.7,235,1029.4,1015.8,2436,-3.8,7.7,8.9,8.9,8.9,8.9,8.9,8.9,-21,41.5,0,12.7655,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,9.86,10.83,808,10.26042,8,8,8,0,0,0,0,0,98.00263,0
267.292,14.16,0,14.77,0.4,-0.7,-0.4,0,223,3,97,14.47,12,12,9.1,235,1012,1015.8,2276,-3.9,7,6.1,6.1,6.1,6.1,6.1,6.1,-16,41.3,0,12.65869,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,9.29,10.22,808,9.80035,8,8,8,0,0,0,0,0,98.00568,0
267.393,14.16,0,14.77,0.4,-0.7,-0.4,0,223,3,97,14.53,11.2,12,8.3,235,1009.7,1015.8,2179,-3.8,6.7,1.3,1.3,1.3,1.3,1.3,1.3,-17,40.1,0,11.05042,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.7,9.05,9.63,808,8.84549,8,8,8,0,0,0,0,0,98.00721,0
267.530,14.16,0,14.77,0.4,-0.7,-0.4,0,223,3,97,14.55,11.2,12,8.3,235,1009.1,1015.8,2193,-3.8,6.7,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-22,39.6,0,11.05347,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.7,9.03,9.56,888,8.85417,0,0,0,0,0,0,0,0,98.00721,0
267.652,14.16,0,14.77,0.3,-0.7,-0.4,0,223,3,97,14.6,11.2,12,8.3,235,1034.9,1015.8,2191,-3.7,6.7,-20,-20,-20,-20,-20,-20,-30,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.7,9.04,9.53,1000,8.86285,0,0,0,0,0,0,0,0,14.99939,0
267.783,14.16,0,14.78,0.3,-0.7,-0.3,0,223,3,97,15.04,11.2,12,8.3,235,1028.4,1015.8,2190,-1.8,6.9,-20,-20,-20,-20,-20,-20,-32,13.3,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.7,9.05,9.53,1000,8.86285,0,0,0,0,0,0,0,0,14.99939,0
