﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.9 - WBA3A9C56DF476792.mhd
23.722,14.22,15.7,14.83,0.2,-0.7,-0.2,0,201,2,115,14.7,34.5,35.3,15,235,1837.5,1837.2,1334,1,12.2,17.9,17.9,17.9,17.9,17.9,17.9,79,36.6,0,7.05566,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,35.1,16.28,17.16,808,16.11979,0,0,0,0,0,0,0,0,97.88667,0
23.842,14.22,15.7,14.83,0.2,-0.8,-0.2,0,201,2,115,14.65,34.5,35.2,15.2,235,1843.4,1841.8,1356,1,12.3,18.9,18.9,18.9,18.9,18.9,18.9,78,36.1,0,6.39648,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,34.7,16.71,17.52,808,16.23264,0,0,0,0,0,0,0,0,97.76307,0
23.947,14.22,15.7,14.84,0.2,-0.8,-0.2,0,201,2,115,14.45,34.5,35.2,15.7,235,1878.5,1873.7,1406,-2.5,12.6,19.4,19.4,19.4,19.4,19.4,19.4,78,35.4,0,5.58167,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,35.4,17.08,17.98,808,16.85764,0,0,0,0,0,0,0,0,97.58149,0
24.085,14.22,14.9,14.84,0.3,-0.7,-0.2,0,201,2,115,14.37,33.8,34.1,15.8,235,1873.2,1862.1,1436,-2.9,12.7,19.9,19.9,19.9,19.9,19.9,19.9,78,34.8,0,4.7821,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.4,16.41,17.74,808,16.875,0,0,0,0,0,0,0,0,97.41822,0
24.204,14.22,14.9,14.84,0.3,-0.7,-0.3,0,201,2,115,14.46,30.8,32.5,15.1,235,1827.9,1800.6,1498,-2.5,12.5,21.9,21.9,21.9,21.9,21.9,21.9,70,33.9,0,4.05884,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.3,16.86,17.85,808,16.25868,0,0,0,0,0,0,0,0,95.0409,0
24.337,14.22,14.9,14.84,0.3,-0.7,-0.3,0,201,2,115,14.49,31.5,32.4,15.8,235,1773.4,1771.1,1538,-2.5,12.5,22.4,22.4,22.4,22.4,22.4,22.4,67,33.4,0,3.45154,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.4,17.28,18.25,808,16.97049,0,0,0,0,0,0,0,0,92.60712,0
24.443,14.22,14.1,14.84,0.3,-0.7,-0.3,0,201,2,115,14.55,30.8,31.2,16,235,1746.2,1750.3,1596,-2.5,12.5,23.4,23.4,23.4,23.4,23.4,23.4,66,32.4,0,3.00903,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.8,16.59,18.13,808,17.17882,0,0,0,0,0,0,0,0,90.79438,0
24.545,14.22,13.7,14.86,0.3,-0.7,-0.3,0,201,2,115,14.55,27.8,28.5,14.7,235,1729.1,1702.7,1622,-2.4,12.2,22.4,22.4,22.4,22.4,22.4,22.4,62,32.1,0,2.81067,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,27.8,15.84,17.34,808,16.57986,0,0,0,0,0,0,0,0,90.09248,0
24.703,14.22,12.9,14.86,0.3,-0.7,-0.3,0,201,2,115,14.49,25.5,25.7,13.7,235,1670.5,1635.5,1638,-3,11.1,20.6,20.6,20.6,20.6,20.6,20.6,54,31.8,0,3.14941,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24.2,14.04,15.56,808,14.20139,0,0,0,0,0,0,0,0,91.66566,0
24.813,14.22,12.5,14.85,0.3,-0.8,-0.3,0,201,2,115,14.39,24,24.2,13,235,1550.4,1520.7,1686,-4.1,10.4,27.2,27.2,27.2,27.2,27.2,27.2,41,32.7,0,3.6499,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24,14.11,15.05,808,13.96701,0,0,0,0,0,0,0,0,93.6966,0
24.972,14.22,12.5,14.85,0.3,-0.7,-0.3,0,201,2,115,14.43,24,23.9,13.3,235,1450.7,1427,1724,-3.9,10.9,27.7,27.7,27.7,27.7,27.7,27.7,40,32.8,0,3.69568,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,23.8,14.16,15.08,808,14.22743,0,0,0,0,0,0,0,0,93.84003,0
25.093,14.22,12.5,14.85,0.3,-0.7,-0.3,0,201,2,115,14.47,23.2,23.6,13.2,235,1356.2,1345.2,1740,-3.9,10.8,28,28,28,28,28,28,39,33.1,0,4.02832,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22.6,14.03,15,808,14.14931,0,0,0,0,0,0,0,0,95.13398,0
25.203,14.22,12.5,14.85,0.3,-0.7,-0.3,0,201,2,115,14.5,21.8,23.1,12.8,235,1289.5,1299,1765,-4,10.7,29.3,29.3,29.3,29.3,29.3,29.3,35,33.6,0,4.53186,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22.2,13.82,14.92,808,13.67188,0,0,0,0,0,0,0,0,97.11915,0
25.303,14.22,12.5,14.85,0.3,-0.7,-0.3,0,201,3,115,14.55,21.8,22.7,12.6,235,1264.8,1277.7,1778,-3.7,10.6,29.2,29.2,29.2,29.2,29.2,29.2,35,33.9,0,4.40979,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,21.9,13.92,14.85,808,13.49826,0,0,0,0,0,0,0,0,96.66138,0
25.396,14.22,12.5,14.84,0.3,-0.7,-0.3,0,201,3,115,14.6,21,22.6,12.5,234,1251.5,1262,1788,-3.3,10.6,29.2,29.2,29.2,29.2,29.2,29.2,34,34,0,3.64685,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,22,14.32,14.96,808,13.4375,0,0,0,0,0,0,0,0,93.74238,0
25.505,14.22,13.7,14.84,0.3,-0.7,-0.3,0,201,3,115,14.61,23.2,24,13.6,234,1237.8,1270.5,1796,-2.1,10.7,28.8,28.8,28.8,28.8,28.8,28.8,34,31.9,0,2.56043,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24.7,16.22,15.97,808,13.96701,0,0,0,0,0,0,0,0,89.4867,0
25.658,14.22,14.9,14.84,0.2,-0.7,-0.3,0,201,3,115,14.72,23.2,23.6,13.7,234,1383.8,1360.8,1812,0.3,11.5,29,29,29,29,29,29,38,32.9,0,4.10156,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,23.8,14.71,15.75,808,14.65278,0,0,0,0,0,0,0,0,95.36591,0
25.789,14.22,14.9,14.85,0.2,-0.7,-0.3,0,201,3,115,14.55,24,24.7,13.3,234,1320.1,1314.5,1704,0,11,27.7,27.7,27.7,27.7,27.7,27.7,41,32.7,0,3.10669,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,24.4,14.61,15.62,808,14.26215,0,0,0,0,0,0,0,0,91.55427,0
25.909,14.22,14.9,14.85,0.2,-0.7,-0.2,0,201,3,115,14.53,24.8,25.8,13.2,234,1318.6,1370.8,1612,-2.7,10.9,25.5,25.5,25.5,25.5,25.5,25.5,44,31.9,0,2.32849,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,26,14.54,15.5,808,14.14931,0,0,0,0,0,0,0,0,88.56507,0
25.993,14.22,14.9,14.86,0.2,-0.7,-0.2,0,201,3,115,14.54,26.2,27,13.1,234,1442.3,1476.3,1532,-2.4,11,24.5,24.5,24.5,24.5,24.5,24.5,47,31.3,0,2.20947,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,26.9,14.26,15.37,808,14.14063,0,0,0,0,0,0,0,0,88.10883,0
26.155,14.22,14.9,14.86,0.3,-0.7,-0.2,0,201,3,115,14.63,27,28.1,12.9,234,1491.6,1507.6,1454,-1.9,11,23.5,23.5,23.5,23.5,23.5,23,51,31.9,0,3.95203,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.5,13.93,15.1,808,13.87153,0,0,0,0,0,0,0,0,94.86543,0
26.270,14.22,14.9,14.86,0.3,-0.7,-0.2,0,201,3,115,14.65,28.5,29.1,12.7,234,1517.5,1528.1,1365,-1.2,10.9,21.3,21.3,21.3,21.3,21.3,21.3,54,33.4,0,4.15039,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,30.1,13.65,14.72,808,13.55035,0,0,0,0,0,0,0,0,95.66346,0
26.413,14.22,14.9,14.86,0.3,-0.8,-0.2,0,201,3,113,14.66,29.2,29.7,13,234,1520.5,1522.3,1356,-1.2,10.7,19.8,19.8,19.8,19.8,19.8,19.8,58,33.2,0,3.32031,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.4,14.11,14.87,808,13.91493,0,0,0,0,0,0,0,0,92.42707,0
26.568,14.22,15.3,14.86,0.3,-0.8,-0.3,0,201,3,113,14.67,29.2,30.4,13.2,234,1564.9,1576.6,1380,0.3,10.8,21.9,21.9,21.9,21.9,21.9,21.9,59,32.5,0,2.65808,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.3,14.97,15.5,989,14.15799,0,0,0,0,0,0,0,0,89.84071,0
26.653,14.22,17.3,14.85,0.2,-0.7,-0.2,0,201,3,113,14.55,31.5,32,14.2,234,1662,1678.1,1401,-1.3,11.5,21.4,21.4,21.4,21.4,21.4,21.4,64,31.4,0,1.95618,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,32.2,15.89,16.32,1000,15,0,0,0,0,0,0,0,0,85.5774,0
26.753,14.22,17.3,14.85,0.3,-0.7,-0.2,0,201,3,113,14.43,32.2,33.2,14.9,234,1729.1,1743.9,1416,-2.1,12,20.9,20.9,20.9,20.9,20.9,20.9,68,30.7,0,1.77307,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,33.4,16.68,17.15,1000,15.81597,0,0,0,0,0,0,0,0,78.7674,0
26.920,14.22,17.6,14.86,0.3,-0.7,-0.2,0,201,3,113,14.43,34.5,34.7,16.1,234,1828.3,1838.4,1434,-2.3,12.4,19.9,19.9,19.9,19.9,19.9,19.9,74,30,0,1.52893,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,35.8,17.93,18.52,1000,17.43924,0,0,0,0,0,0,0,0,69.60908,0
27.033,14.22,17.6,14.86,0.3,-0.7,-0.3,0,201,3,113,14.55,36,36.6,17.1,234,1972.2,1971.1,1457,-1.8,13.1,19.4,19.4,19.4,19.4,19.4,19.4,82,29.1,0,1.61133,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,36.8,18.78,19.6,1000,18.26389,0,0,0,0,0,0,0,0,72.45026,0
27.133,14.22,17.6,14.86,0.3,-0.7,-0.3,0,201,3,113,14.68,36.8,37.5,17.8,234,2051.9,2038.2,1480,-0.8,13.3,19.9,19.9,19.9,19.9,19.9,19.9,87,29.1,0,1.58691,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,37,19.31,20.2,1000,18.57639,0,0,0,0,0,0,0,0,71.51032,0
27.243,14.22,17.6,14.86,0.3,-0.7,-0.3,0,201,3,113,14.74,37.5,38.2,18.4,234,2098.3,2095.4,1496,2.2,13.8,19.4,19.4,19.4,19.4,19.4,19.4,88,28.8,0,1.5564,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,37.9,19.97,20.86,1000,19.28819,0,0,0,0,0,0,0,0,70.30946,0
27.587,14.22,17.6,14.86,0.3,-0.7,-0.3,0,201,3,113,14.72,37.5,38.5,18.4,234,2136.3,2124.7,1526,2.6,13.9,20,20,20,20,20,20,92,28.7,0,1.50452,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,38.8,20.97,21.98,1000,20.05208,0,0,0,0,0,0,0,0,68.26325,0
27.709,14.22,17.6,14.85,0.4,-0.5,-0.4,0,201,2,113,14.62,43.5,42.6,23,234,2394.8,2393.1,1646,1.4,17.5,8.3,8.3,8.3,8.3,8.3,8.3,98,28.4,0,3.6377,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,44.5,27.01,26.55,808,24.93056,8,8,8,0,0,0,0,0,92.4286,0
27.820,14.22,17.6,14.85,0.4,-0.6,-0.4,0,201,2,113,14.1,45,44.4,27.4,234,2472,2406,1903,-1.9,18.1,16.5,16.5,16.5,16.5,16.5,16.5,108,31.1,0,2.71606,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,42.8,31.68,30.37,808,29.38368,8,8,8,0,0,0,0,0,87.86622,0
27.944,14.22,17.6,14.85,0.5,-0.5,-0.5,0,201,2,113,14.24,42,43.3,29.8,234,2431.5,2316,2198,-2,19.2,24,24,24,24,24,24,114,29.9,0,3.05786,-0.5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,40.9,31.62,33.16,808,32.05729,8,8,8,0,0,0,0,0,89.02436,0
28.053,14.22,17.6,14.85,0.8,-0.7,-0.7,0,201,2,113,14.89,34.5,35.1,27,234,2297.7,2220.3,2442,0.4,14.9,26.6,26.6,26.6,26.6,26.6,26.6,92,29.5,0,1.5686,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.8,27.63,31.06,808,28.4375,8,8,8,0,0,0,0,-0.01,69.22761,0
28.158,14.22,17.3,14.85,0.8,-0.6,-0.8,0,201,2,113,14.28,29.2,30.4,24.4,234,2171.7,2082.7,2538,1,14.6,31.4,31.4,31.4,31.4,31.4,31.4,70,28.3,0,1.47095,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29,24.93,28.62,808,26.09375,0,0,0,0,0,0,0,-0.01,66.09803,0
28.242,14.22,16.9,14.84,0.8,-0.6,-0.8,0,201,2,111,13.79,27,28,22.1,234,2055,1987.6,2485,-3.8,13.4,32.5,32.5,32.5,32.5,32.5,32.5,60,28.1,0,1.03149,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,27.7,24.07,26.59,808,23.67188,0,0,0,0,0,0,0,-0.01,50.52033,0
28.353,14.22,16.9,14.84,0.8,-0.7,-0.8,0,201,2,111,14.04,27.8,28.1,22.4,234,1933.1,1875.6,2496,-3.6,12.9,32,32,32,32,32,32,58,27.6,0,1.81885,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,27.3,23.89,25.84,808,24.0625,0,0,0,0,0,0,0,-0.01,79.04511,0
28.492,14.22,16.9,14.85,0.8,-0.7,-0.8,0,201,2,111,14.31,27,27.4,22.2,234,1826.3,1784.4,2534,-3.4,12.9,33.5,33.5,33.5,33.5,33.5,33.5,56,28.4,0,1.55334,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,27,23.78,25.48,808,23.74132,0,0,0,0,0,0,0,-0.01,69.45039,0
28.614,14.22,16.9,14.85,0.7,-0.7,-0.8,0,201,2,111,14.09,26.2,26.9,22.2,234,1670.8,1666.1,2559,-5.2,12.9,33.5,33.5,33.5,33.5,33.5,33.5,54,28.5,0,1.39771,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,27.3,24.56,25.72,808,23.78472,0,0,0,0,0,0,0,-0.01,63.80616,0
28.719,14.22,17.3,14.85,0.7,-0.7,-0.7,0,201,3,111,14,26.2,26.9,22.1,234,1684.8,1646.5,2574,-6.4,13.1,34,34,34,34,34,34,56,28.5,0,1.08337,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,26.7,24.22,25.67,808,23.68056,0,0,0,0,0,0,0,-0.01,52.39869,0
28.855,14.22,18.4,14.85,0.7,-0.7,-0.7,0,201,3,111,13.92,28.5,28.5,23.6,234,1666.3,1692.4,2575,-7.6,13.5,32.5,32.5,32.5,32.5,32.5,32.5,54,27.5,0,1.24207,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,28.2,24.99,26.58,808,25.2691,0,0,0,0,0,0,0,-0.01,57.91474,0
28.971,14.22,19.6,14.85,0.7,-0.7,-0.7,0,203,3,111,13.91,27.8,28.5,23.6,234,1716.3,1715.8,2580,-9,14,24.2,24.2,24.2,24.2,24.2,24.2,59,27.5,0,2.28577,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.4,24.97,26.9,808,25.28646,0,0,4,0,0,0,0,-0.01,86.63331,0
29.093,14.22,19.2,14.85,0.7,-0.7,-0.7,0,203,3,111,13.97,29.2,29.2,22.8,234,1745.7,1735.6,2362,-9.9,13.3,19.7,19.7,19.7,19.7,19.7,19.7,56,29.6,0,1.7273,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,29.6,23.4,25.72,808,23.97569,0,0,4,0,0,0,0,0,75.70344,0
29.206,14.22,19.2,14.85,0.7,-0.7,-0.7,0,203,3,111,14.21,30,30.8,20.8,234,1789.7,1799.1,2102,-10.2,12.6,17.7,17.7,17.7,17.7,17.7,17.7,60,29.6,0,1.69067,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,31.2,22.41,24.65,808,22.32639,0,0,4,0,0,0,0,0,74.65516,0
29.342,14.22,19.2,14.84,0.7,-0.7,-0.7,0,203,3,111,14.42,32.2,32.8,20.3,234,1817.5,1853.6,1930,-10,12.5,26.5,26.5,26.5,26.5,26.5,26.5,69,29.5,0,1.02539,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,34.6,22.64,24.1,808,21.58854,0,0,0,0,0,0,0,0,50.58899,0
29.479,14.22,20.4,14.84,0.7,-0.8,-0.7,0,203,3,111,14.49,36,36,21.8,234,1986.8,2039.7,1884,-9.9,12.5,25.5,25.5,25.5,25.5,25.5,25.5,84,27.7,0,1.31531,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,36.9,24.7,25.31,808,23.37674,0,0,0,0,0,0,0,0,60.86731,0
29.563,14.22,21.6,14.84,0.7,-0.7,-0.7,0,203,3,111,14.24,38.2,38.5,23.9,234,2238.7,2264.9,1922,-12.2,14.2,25.5,25.5,25.5,25.5,25.5,25.5,94,27.4,0,1.17798,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,39.1,26.28,26.83,808,25.39063,0,0,0,0,0,0,0,0,55.61371,0
29.671,14.22,23.9,14.84,0.7,-0.7,-0.7,0,203,3,111,14.02,39.8,41,24.9,234,2392.7,2435.6,1934,-13.8,14.7,25,25,25,25,25,25,102,27.2,0,1.20239,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,41.6,28.77,28.82,969,26.64063,0,0,0,0,0,0,0,0,56.30036,0
29.783,14.22,26.3,14.84,0.7,-0.4,-0.7,0,203,3,111,14.08,45.8,46.8,28.9,234,2542.7,2566.4,1964,0,18.5,23,23,23,23,23,23,112,27.2,0,1.37024,-0.3,1,0.02,0,0,0,0,1,0,0,0,0,0,0,0,48.8,35.36,34.03,1000,30.8941,0,0,0,0,0,0,0,0,61.75537,0
29.893,14.22,27.8,14.84,0.7,-0.1,-0.4,0.3,203,4,111,13.8,53.2,55.7,35.4,234,2746.2,2764.1,2041,0,24.7,20,20,20,20,20,20,141,30.8,0,1.70593,0.1,1.02,0.25,0.3,0,0,0,1,0,0,0,0,0,0,0,56.4,40.77,40.04,1000,37.13542,0,0,0,0,0,0,0,0,72.88361,0
30.012,14.22,27.8,14.84,0.8,0.1,-0.4,0.3,203,4,111,13.63,57,59.6,38,234,2854.6,2857.2,2066,0,27.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,160,29.1,0,32.76368,0.3,1.03,0.66,0.8,0,0,0,1,0,0,0,0,0,0,0,61,41.85,43.83,1000,40.69445,0,0,4,0,0,0,0,0,99.96186,0
30.122,14.22,27.8,14.83,0.9,0.7,0,0.9,203,4,111,14.57,67.5,63.5,41.1,234,2844.2,2896.2,1873,0,41.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,122,59.3,0,37.05597,0.7,1.07,0.67,0.9,0,0,0,1,0,0,0,0,0,0,0,68.8,40.49,44.17,1000,44.1059,0,0,4,0,0,0,0,0,99.9939,0
30.218,14.22,27.8,14.83,1.3,0.6,-0.5,0.8,203,4,111,16.09,67.5,65.5,38.7,234,2843.9,2899.2,1758,0,25.4,12.5,12.5,12.5,12.5,12.5,12.5,136,63.6,0,37.54578,0.4,1.06,0.44,0.8,0,0,0,1,0,0,0,0,0,0,0,65.5,39.57,42.98,1000,41.64931,0,0,4,0,0,0,0,-0.01,99.9939,0
30.357,14.22,27.8,14.83,1.5,0.2,-1,0.5,203,4,111,16.04,64.5,67.1,37.1,234,2886.8,2899.5,1770,0,20.4,13.5,13.5,13.5,13.5,13.5,13.5,194,49.5,0,24.53003,0.2,1.05,0.19,0.5,0,0,0,1,0,0,0,0,0,0,0,65.5,41.34,43.7,1000,39.85243,0,0,0,0,0,0,0,0,98.90443,0
30.470,14.22,27.8,14.82,1.7,0.2,-1.1,0.5,203,4,111,14.65,68.2,68.5,38.4,234,2902.7,2899.5,1747,0,20.4,12.5,12.5,12.5,12.5,12.5,12.5,198,53.3,0,24.84741,0.2,1.05,0.15,0.5,0,0,0,1,0,0,0,0,0,0,0,69.1,41.62,44.06,1000,40.81598,0,0,0,0,0,0,0,0,98.80372,0
30.553,14.22,27.8,14.82,1.9,0.2,-1.3,0.5,203,4,111,14.65,69,69.1,39.7,234,2834.9,2899.5,1770,0,19.6,12.5,12.5,12.5,12.5,12.5,12.5,206,50.6,0,22.82105,0.1,1.04,0.11,0.5,0,0,0,1,0,0,0,0,0,0,0,68.7,42.5,44.74,1000,42.28299,0,0,0,0,0,0,0,0,98.36121,0
30.681,14.22,27.8,14.82,2,0.1,-1.4,0.5,203,4,111,14.57,68.2,69.4,39.4,234,2859.8,2899.5,1786,0,19.5,12.5,12.5,12.5,12.5,12.5,12.5,206,50.7,0,24.70093,0.2,1.05,0.14,0.6,0,0,0,1,0,0,0,0,0,0,0,69.1,43,45.54,1000,42.23959,0,0,0,0,0,0,0,0,98.59315,0
30.806,14.22,27.8,14.82,2.1,0.2,-1.5,0.6,203,4,111,14.67,69,69.7,40.6,234,2867.8,2899.5,1812,0,19.6,12.5,12.5,12.5,12.5,12.5,12.5,206,51.7,0,24.50867,0.3,1.05,0.13,0.6,0,0,0,1,0,0,0,0,0,0,0,69.8,44.1,46.52,1000,43.4375,0,0,0,0,0,0,0,-0.01,98.37647,0
30.962,14.22,27.8,14.84,2.3,0.3,-1.7,0.6,203,4,109,14.71,69.8,69.5,41.8,234,2916.6,2899.5,1856,0,19.5,13,13,13,13,13,13,209,50.9,0,24.34082,0.3,1.05,0.14,0.6,0,0,0,1,0,0,0,0,0,0,0,69.4,44.79,47.38,1000,44.70486,0,0,0,0,0,0,0,-0.01,98.21473,0
31.065,14.22,27.5,14.85,2.5,0.2,-2,0.6,205,4,109,14.88,66.8,68.3,41.1,234,2962.3,2899.5,1891,0.9,18.2,14,14,14,14,14,14,206,51.5,0,23.75794,0.2,1.05,0.11,0.6,0,0,0,1,0,0,0,0,0,0,0,66.9,44.59,47.56,1000,44.00174,0,0,0,0,0,0,0,-0.01,98.25898,0
31.201,14.22,27.5,14.85,2.7,0.2,-2,0.6,205,4,109,14.99,66.8,68.1,41.5,234,2945.6,2899.5,1922,4.7,18.3,14,14,14,14,14,14,200,51.2,0,24.21875,0.3,1.05,0.16,0.7,0,0,0,1,0,0,0,0,0,0,0,67.2,45.58,48.23,1000,44.40973,0,0,0,0,0,0,0,-0.01,98.24067,0
31.344,14.22,26.7,14.85,2.8,0.4,-2.2,0.6,205,4,109,14.72,66.8,66.8,42.9,234,2927.4,2899.5,1976,6.1,18.6,14.5,14.5,14.5,14.5,14.5,14.5,201,51.4,0,22.54944,0.3,1.04,-0.12,0.4,0,0,0,1,0,0,0,0,0,0,0,65.1,44.41,47.96,1000,46.05903,0,0,0,0,0,0,0,-0.01,97.98737,0
31.486,14.22,25.9,14.85,3,0.2,-2.5,0.5,205,4,109,14.55,63,63.8,40.3,234,2914.4,2899.5,1988,4.7,17.2,15,15,15,15,15,15,191,49,0,20.14466,0.2,1.04,0.01,0.5,0,0,0,1,0,0,0,0,0,0,0,61.6,43.13,46.51,1000,43.0816,0,0,0,0,0,0,0,-0.01,98.01484,0
31.609,14.22,25.9,14.85,3.1,0.2,-2.5,0.7,205,4,109,14.7,60,62.3,39.6,234,2911.8,2899.5,2028,5.2,16.8,16,16,16,16,16,16,180,47.7,0,20.43762,0.4,1.05,0.22,0.8,0,0,0,1,0,0,0,0,0,0,0,61.2,43.72,46.58,1000,42.20486,0,0,0,0,0,0,0,-0.01,98.0713,0
31.713,14.22,25.9,14.85,3.1,0.4,-2.4,0.8,205,4,109,14.61,60.8,61.8,40.7,234,2905.2,2899.5,2064,4.9,17.5,16,16,16,16,16,16,179,47.5,0,20.39795,0.5,1.06,0.25,0.8,0,0,0,1,0,0,0,0,0,0,0,60.9,43.87,46.84,1000,43.48959,0,0,0,0,0,0,0,-0.01,98.02247,0
31.823,14.22,25.5,14.85,3.2,0.5,-2.4,0.8,205,4,109,14.7,60,60.7,40.3,234,2891.4,2899.5,2070,5.3,17.1,16,16,16,16,16,16,178,48.6,0,19.59839,0.5,1.06,0.21,0.8,0,0,0,1,0,0,0,0,0,0,0,60.2,43.29,46.4,1000,43.15973,0,0,0,0,0,0,0,-0.01,97.95838,0
31.942,14.22,25.5,14.85,3.3,0.5,-2.4,0.8,205,4,109,14.73,59.2,60.2,40.4,234,2897.4,2899.5,2096,5.4,17,16.5,16.5,16.5,16.5,16.5,16.5,176,47.4,0,18.79883,0.5,1.07,0.24,0.9,0,0,0,1,0,0,0,0,0,0,0,59.3,43.49,46.45,1000,43.15973,0,0,0,0,0,0,0,-0.01,97.92023,0
32.063,14.22,25.5,14.86,3.3,0.6,-2.4,0.9,205,4,109,14.56,58.5,59.7,40.3,234,2892.3,2896.1,2114,4.9,16.9,16.5,16.5,16.5,16.5,16.5,16.5,174,46.9,0,18.10303,0.6,1.07,0.25,0.9,0,0,0,1,0,0,0,0,0,0,0,58.9,43.78,46.65,1000,43.0816,0,0,0,0,0,0,0,-0.01,97.90498,0
32.163,14.22,25.5,14.86,3.4,0.6,-2.5,0.9,205,4,108,14.6,58.5,59.2,40.7,234,2895.1,2887.7,2144,5,17,17,17,17,17,17,17,172,45.2,0,17.18445,0.6,1.07,0.22,0.9,0,0,0,1,0,0,0,0,0,0,0,58.7,43.92,46.88,1000,43.61979,0,0,0,0,0,0,0,-0.01,97.87751,0
