﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 Tune v7.mhd
21.373,14.26,12.9,14.83,0.3,-0.8,0,208,3,95,14.82,23.2,22.7,14.8,223,1263.3,1238.1,1950,12.9,10.9,28,28,28,28,28,28,43,33.9,5.12085,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,23.8,15.23,16.36,808,15.87674,0,0,0,0,0,0,0,97.55402,0
21.474,14.26,12.9,14.83,0.3,-0.8,0,208,3,95,14.85,23.2,23.4,14.3,223,1260.2,1254.1,1842,13.2,10.6,27,27,27,27,27,27,44,33.8,4.62952,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,23.5,14.75,15.9,808,15.2691,0,0,0,0,0,0,0,97.36481,0
21.603,14.26,12.9,14.83,0.3,-0.8,0,208,3,95,14.8,24,23.9,13.6,223,1255.9,1270.8,1721,13.4,10.4,26,26,26,26,26,26,46,33.2,3.73535,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,26.2,15.03,15.52,808,14.53993,0,0,0,0,0,0,0,93.95448,0
21.694,14.26,14.5,14.82,0.3,-0.8,0,208,3,95,14.73,27,28,14.2,223,1382.1,1514.4,1608,13.9,10.7,24,24,24,24,24,24,52,32.1,3.60718,-0.8,1,0,0,0,0,0,0,0,0,0,0,0,0,26.8,14.77,15.72,808,15.13889,0,0,0,0,0,0,0,93.42347,0
21.803,14.26,15.7,14.82,0.3,-0.7,0,208,3,95,14.65,26.2,27.1,13.8,223,1525.5,1514.8,1608,14,10.8,24,24,24,24,24,24,56,31.8,3.2898,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,27.4,15.51,16.01,808,14.80903,0,0,0,0,0,0,0,92.20124,0
21.927,14.26,16.5,14.83,0.3,-0.7,0,208,3,93,14.5,27.8,28.8,14.5,223,1503.9,1577.1,1617,10.9,11.2,23.5,23.5,23.5,23.5,23.5,23.5,56,31.5,2.92053,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,28.9,16.81,16.97,808,15.5382,0,0,0,0,0,0,0,90.69825,0
22.023,14.26,17.3,14.83,0.3,-0.7,0,208,3,93,14.49,29.2,30.8,15.8,223,1640,1678.5,1646,10.7,12.3,22.5,22.5,22.5,22.5,22.5,22.5,63,31,2.59399,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,30.9,17.95,18.21,989,17.07465,0,0,0,0,0,0,0,89.2151,0
22.128,14.26,17.3,14.83,0.3,-0.7,0,208,3,93,14.68,31.5,32.1,16.8,223,1714.6,1747.8,1655,12.2,12.6,23,23,23,23,23,23,69,30.4,2.28272,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,32.3,18.68,19.13,1000,18.01215,0,0,0,0,0,0,0,87.84486,0
22.233,14.26,18,14.83,0.3,-0.7,0,208,3,93,14.81,32.2,33.4,17.4,223,1784.8,1813.4,1660,15.2,13,23,23,23,23,23,23,73,30.2,1.9928,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,33.5,19.91,20.21,1000,18.60243,0,0,0,0,0,0,0,86.30372,0
22.333,14.26,19.2,14.83,0.3,-0.7,0,208,3,93,14.78,34.5,35.4,18.8,223,1922.8,1944.6,1688,15.5,13.8,22.5,22.5,22.5,22.5,22.5,22.5,80,29.8,1.87378,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,34.7,21.02,21.37,1000,19.62674,0,0,0,0,0,0,0,81.77186,0
22.436,14.26,19.6,14.83,0.3,-0.7,0,208,3,93,14.56,35.2,36.9,19.5,223,2042.4,2059.5,1700,12.4,14.4,23,23,23,23,23,23,84,29.5,1.84326,-0.7,1,0,0,0,0,0,0,0,0,0,0,0,0,36.3,22.2,22.58,1000,20.9375,0,0,0,0,0,0,0,80.4474,0
22.543,14.27,20,14.82,0.3,-0.7,0,208,3,93,14.34,36.8,38.9,20.8,223,2198.5,2217.8,1724,11.1,15.6,22.5,22.5,22.5,22.5,22.5,22.5,91,29,1.74561,-0.6,1,0,0,0,0,0,0,0,0,0,0,0,0,38,23.5,23.95,1000,21.76215,0,0,0,0,0,0,0,76.75172,0
