﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.5 00001C41279601 Base map 93oct.mhd
81.713,14.29,27.8,1,0.2,4,57,15.01,54,54,31.9,2719.8,2725,1830,0.5,18.8,16.9,16.9,16.9,16.9,16.9,16.9,165,30.9,4.74243,1.01,0.2,0,0,0,0,0,0,0,0,54.5,34.96,34.95,1000,34.04514,0,0,0,0,0,0,0,96.07087,0
81.837,14.29,28.2,1.1,0.3,4,57,15.18,57,56.3,34.2,2758.8,2781.9,1864,4.3,20.3,15,15,15,15,15,15,171,35.5,6.51856,1.02,0.3,0,0,0,0,0,0,0,0,57.8,36.73,36.93,1000,36.38889,0,0,0,0,0,0,0,97.1573,0
81.980,14.29,28.2,1.2,0.3,4,57,14.83,56.2,57.4,34.3,2824.1,2822.8,1880,4.8,19.1,17,17,17,17,17,17,179,35.4,6.0669,1.03,0.3,0,0,0,0,0,0,0,0,56.9,37.63,38.43,1000,36.70139,0,0,0,0,0,0,0,96.81397,0
82.120,14.29,28.6,1.4,0.3,4,57,14.78,56.2,58.3,34.6,2848.4,2851.2,1892,4.3,18.7,17,17,17,17,17,17,180,35.4,5.8136,1.03,0.3,0,0,0,0,0,0,0,0,56.8,38.7,39.49,1000,37.1441,0,0,0,0,0,0,0,96.61561,0
82.282,14.29,28.6,1.5,0.3,4,57,14.94,56.2,59.3,35.3,2879.4,2877.1,1929,7.6,18.6,17,17,17,17,17,17,178,35.3,5.46875,1.03,0.3,0,0,0,0,0,0,0,0,57,39.73,40.67,1000,37.82986,0,0,0,0,0,0,0,96.22803,0
82.414,14.29,28.6,1.7,0.3,4,57,14.86,57,59.8,36,2889.5,2890.5,1956,9.2,18.2,17,17,17,17,17,17,179,34.9,9.6344,1.03,0.4,0,0,0,0,0,0,0,0,57.2,40.46,41.6,1000,38.55903,0,0,0,0,0,0,0,97.66541,0
82.539,14.29,28.6,2.1,0.6,4,57,14.87,57.8,60,37.1,2894.5,2896.5,1983,10.7,18.7,16.5,16.5,16.5,16.5,16.5,16.5,181,62.8,38.34839,1.05,0.7,0,0,0,0,0,0,0,0,60.1,41.52,42.4,1000,40.5382,0,0,0,0,0,0,0,99.9939,0
82.655,14.29,28.6,2.2,0.7,4,57,14.89,59.2,59.7,39.1,2901.6,2896.6,2024,12,18,16,16,16,16,16,16,190,61.5,37.10938,1.05,0.7,0,0,0,0,0,0,0,0,59.5,41.74,42.91,1000,41.84896,0,0,0,0,0,0,-0.01,99.9939,0
82.787,14.29,28.6,2.4,0.7,4,57,14.49,59.2,59.7,39,2904.5,2894,2032,10.3,17.5,16.5,16.5,16.5,16.5,16.5,16.5,188,64.6,37.26502,1.06,0.7,0,0,0,0,0,0,0,0,59.3,41.96,43.25,1000,41.73611,0,0,0,0,0,0,-0.01,99.9939,0
82.888,14.29,28.6,2.7,0.7,4,57,14.59,58.5,59.5,38.9,2898.4,2889.8,2050,10.4,16.7,16.5,16.5,16.5,16.5,16.5,16.5,188,63.2,39.58435,1.06,0.7,0,0,0,0,0,0,0,0,58.8,42.04,43.42,1000,41.77084,0,0,0,0,0,0,-0.01,99.9939,0
83.014,14.29,28.6,2.7,0.8,4,57,14.67,58.5,59.5,39,2893.6,2887.6,2058,10.5,16.7,16.5,16.5,16.5,16.5,16.5,16.5,186,66.9,38.75428,1.06,0.8,0,0,0,0,0,0,0,0,59.1,42.15,43.53,1000,41.86632,0,0,0,0,0,0,-0.01,99.9939,0
83.158,14.29,28.6,2.9,0.8,4,57,14.66,58.5,59.1,39.4,2881.3,2881,2078,10.4,16.3,17,17,17,17,17,17,187,63,35.5896,1.06,0.8,0,0,0,0,0,0,0,0,58.7,42.49,43.83,1000,42.37848,0,0,0,0,0,0,-0.01,99.9939,0
83.279,14.29,28.2,3,0.4,4,57,14.59,57.8,58.6,39.6,2874.7,2873.6,2103,10.1,15.3,17,17,17,17,17,17,186,60.6,32.05872,1.04,0.3,0,0,0,0,0,0,0,0,56.6,41.83,43.52,1000,42.58681,0,0,0,0,0,0,-0.01,99.80164,0
83.419,14.29,27.8,3.2,0.3,4,57,14.47,55.5,56.4,37.9,2844.6,2834.4,2117,9.5,14.4,18,18,18,18,18,18,178,55.7,25.83618,1.03,0.3,0,0,0,0,0,0,0,0,55,41.24,42.8,1000,40.46875,0,0,0,0,0,0,-0.01,99.01429,0
