﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00001C41279601 00001C41279601 MHD+ 93oct PS1 V1.10 - WBA3A9C56DF476792.mhd
155.540,14.22,0,14.92,0.4,-0.8,-0.4,0,216,4,102,14.33,13.5,14.8,13.5,234,1003.6,1016.1,2966,0,9.5,13.9,13.9,13.9,13.9,13.9,13.9,-18,39.6,0,11.40137,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14.2,15.46,16.71,1000,14.49653,8,8,8,0,0,0,0,0,97.97211,0
155.778,14.22,0,14.9,0.4,-0.7,-0.4,0,216,4,102,14.49,12,12.3,12.3,234,1036,1016.1,3018,0,10.3,3,3,3,3,3,3,-44,39,0,0,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.44,13.46,1000,12.77778,0,0,0,0,0,0,0,0,14.52484,0
155.941,14.22,0,14.86,0.4,-0.7,-0.4,0,216,4,102,15.93,12,12.2,11.8,234,998.5,1016.1,2913,3.7,8.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,13.2,0,0,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.27,12.92,1000,12.63889,0,0,0,0,0,0,0,0,14.54468,0
156.042,14.22,0,14.87,0.5,-0.8,-0.4,0,216,4,102,15.8,12,12.2,11.7,234,1021.6,1016.1,2886,3.8,8.6,-18,-18,-18,-18,-18,-18,-48,13.2,0,0,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.16,12.79,1000,12.48264,0,0,0,0,0,0,0,0,14.56299,0
156.152,14.22,0,14.87,0.4,-0.8,-0.4,0,216,4,102,15.59,12,12.2,11.6,234,1032.7,1016.1,2862,3.3,8.6,-18,-18,-18,-18,-18,-18,-48,13.2,0,0,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.6,12.05,12.68,1000,12.41319,0,0,0,0,0,0,0,0,14.57367,0
156.321,14.22,0,14.9,0.4,-0.8,-0.4,0,216,4,102,15.35,12,12.2,11.3,234,1050.7,1016.1,2842,3.2,8.5,-18,-18,-18,-18,-18,-18,-48,13.2,0,0,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,11.88,12.53,1000,11.98785,0,0,0,0,0,0,0,0,14.63013,0
156.483,14.22,0,14.89,0.4,-0.8,-0.4,0,216,4,102,15.84,12,12.2,11.2,234,1005.7,1016.1,2812,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,39.3,0,5.29785,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16.6,21.54,14.93,1000,11.97917,8,8,8,0,0,0,0,0,97.83326,0
156.601,14.21,0,14.86,0.3,-0.8,-0.4,0,216,3,102,15.86,22.5,23.2,21.1,234,1083.3,1016.1,2830,0.3,14.2,11.4,11.4,11.4,11.4,11.4,11.4,-18,32.8,0,1.05591,-0.6,1,0.28,0.3,0,0,0,1,0,0,0,0,0,0,0,48.7,53.91,35.54,1000,22.26563,8,8,8,0,0,0,0,0,51.57318,0
156.773,14.21,0,14.86,0,-0.2,0.4,0.3,216,3,102,14.19,50.2,54.5,50.8,234,1075.2,1015.8,3110,0,56.3,25,25,25,25,25,25,150,32.1,0,10.22339,0.1,1.01,-0.07,0,0,0,0,1,0,0,0,0,0,0,0,29.4,26.83,50.79,1000,56.03299,8,8,8,0,0,0,0,-0.01,96.18989,0
156.885,14.21,0,14.84,0.9,0.1,-0.9,0,216,3,102,15.18,17.2,16.7,19.9,234,1052.3,1015.7,3445,0.3,14.7,23.9,23.9,23.9,23.9,23.9,23.9,20,40.4,0,10.78186,0,1,-0.06,0,0,0,0,1,0,0,0,0,0,0,0,15,17.91,36.17,1000,19.27951,8,8,8,0,0,0,0,-0.02,97.93092,0
156.997,14.21,0,14.81,0.9,-0.3,-0.9,0,216,3,102,14.69,14.2,15.2,16.2,234,1034.9,1015.7,3376,0,10.2,14.1,14.1,14.1,14.1,14.1,14.1,-16,39.2,0,11.47156,-0.5,1,-0.05,0,0,0,0,1,0,0,0,0,0,0,0,14.9,17.47,27.84,1000,17.30035,8,8,8,0,0,0,0,-0.02,97.95228,0
157.108,14.21,0,14.81,0.9,-0.5,-0.9,0,216,3,102,14.56,12,12.4,12.9,234,1015.1,1015.7,3278,0,9.1,5,5,5,5,5,5,-41,40.1,0,0,-0.6,1,-0.04,0,0,0,0,1,0,0,0,0,0,0,0,12.1,14.04,21.02,1000,13.83681,0,0,0,0,0,0,0,0,14.38446,0
157.221,14.21,0,14.81,0.8,-0.6,-0.9,0,216,3,102,14.55,12,12.4,12.8,234,1021.8,1015.7,3285,0,8.6,-17,-17,-17,-17,-17,-17,-50,13.2,0,0,-0.7,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.92,17.64,1000,13.68056,0,0,0,0,0,0,0,0,14.40125,0
157.322,14.21,0,14.81,0.8,-0.7,-0.8,0,216,3,102,14.87,12,12.3,12.6,234,1031.3,1015.7,3238,0,8.6,-17,-17,-17,-17,-17,-17,-50,13.2,0,0,-0.7,1,-0.03,0,0,0,0,1,0,0,0,0,0,0,0,12.1,13.74,16.15,1000,13.50694,0,0,0,0,0,0,0,0,14.42871,0
157.460,14.21,0,14.86,0.8,-0.7,-0.8,0,216,3,102,15.53,12,12.3,12.6,234,1012.3,1015.7,3200,2.5,8.7,-17,-17,-17,-17,-17,-17,-49,13.2,0,0,-0.7,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.3,13.48,15.02,1000,13.4809,0,0,0,0,0,0,0,0,14.43024,0
157.627,14.21,0,14.9,0.7,-0.7,-0.7,0,216,3,102,15.93,12,12.3,12.6,234,1046.4,1015.7,3137,4.6,8.6,-17,-17,-17,-17,-17,-17,-48,13.2,0,0,-0.7,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.6,13.23,14.38,1000,13.47222,0,0,0,0,0,0,0,0,14.43176,0
157.830,14.21,0,14.9,0.7,-0.8,-0.7,0,216,3,102,15.74,12,12.3,12.4,234,1012.2,1015.7,3080,4.9,8.6,-17,-17,-17,-17,-17,-17,-48,13.3,0,0,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.7,12.86,13.62,1000,13.22917,0,0,0,0,0,0,0,0,14.46838,0
157.944,14.22,0,14.93,0.6,-0.8,-0.6,0,216,3,102,15.35,12,12.3,12.1,234,1021.5,1015.7,2994,7.1,8.6,-17,-17,-17,-17,-17,-17,-47,13.3,0,0,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,12.6,13.34,1000,12.91667,0,0,0,0,0,0,0,0,14.50348,0
158.065,14.22,0,14.93,0.6,-0.8,-0.6,0,216,3,102,15.23,12,12.2,11.8,234,1033.9,1015.7,2956,7.6,8.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,13.3,0,0,-0.8,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.5,12.4,13.12,1000,12.67361,0,0,0,0,0,0,0,0,14.5401,0
159.082,14.21,0,14.93,0.5,-0.8,-0.5,0,216,3,102,14.71,12,12.2,11.8,234,1058.7,1015.7,2896,6.5,8.6,-18,-18,-18,-18,-18,-18,-48,13.3,0,11.58447,-0.4,1,-0.02,0,0,0,0,1,0,0,0,0,0,0,0,12.5,11.32,11.98,1000,11.5625,0,0,0,0,0,0,0,0,97.99195,0
159.193,14.22,0,14.88,0.4,-0.5,-0.4,0,216,3,102,21.74,12,12.1,10.4,234,1042.9,1015.7,2613,0,9.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,39.4,0,10.81848,-0.5,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.91,11.49,1000,11.12847,0,0,0,0,0,0,0,0,97.99348,0
159.302,14.22,0,14.9,0.4,-0.5,-0.4,0,216,3,102,23.46,12,12.1,10.4,234,1045.1,1015.7,2600,0,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,39.2,0,10.82459,-0.6,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.86,11.42,1000,11.15451,0,0,0,0,0,0,0,0,97.99348,0
159.422,14.22,0,14.9,0.4,-0.6,-0.4,0,216,3,102,27.31,12,12.1,10.4,234,1047.1,1015.7,2582,0,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,39.2,0,10.83069,-0.6,1,-0.01,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.77,11.34,1000,10.98958,0,0,0,0,0,0,0,0,97.995,0
159.524,14.22,0,14.9,0.4,-0.6,-0.4,0,216,3,102,31.53,12,12.1,10.1,234,1049.9,1015.7,2564,0,8.6,-5,-5,-5,-5,-5,-5,-50,39.4,0,10.83984,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.69,11.27,1000,10.76389,0,0,0,0,0,0,0,0,97.99653,0
159.633,14.22,0,14.9,0.4,-0.6,-0.4,0,216,3,102,34.45,12,12.1,10,234,1052.2,1015.7,2554,0,8.6,-5,-5,-5,-5,-5,-5,-50,39.2,0,10.84595,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.63,11.2,1000,10.71181,0,0,0,0,0,0,0,0,97.99653,0
159.744,14.22,0,14.89,0.4,-0.6,-0.4,0,216,3,102,41.21,12,12.1,10.1,234,1054.1,1015.7,2538,0,8.5,-5,-5,-5,-5,-5,-5,-50,39.4,0,10.849,-0.6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,10.6,11.15,1000,10.76389,0,0,0,0,0,0,0,0,97.99653,0
159.913,14.22,0,14.89,0.4,-0.6,-0.4,0,216,3,102,45.54,12,12.1,10.1,234,1056.2,1015.7,2521,0,8.4,-5,-5,-5,-5,-5,-5,-50,39.4,0,10.86121,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.4,10.46,11.02,1000,10.77257,0,0,0,0,0,0,0,0,97.99653,0
160.041,14.22,0,14.88,0.4,-0.7,-0.4,0,216,3,102,53.32,12,12.1,9.9,234,1057.2,1015.7,2494,0,8.1,-5,-5,-5,-5,-5,-5,-51,39.5,0,10.87036,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.38,10.94,1000,10.50347,0,0,0,0,0,0,0,0,97.99805,0
160.142,14.22,0,14.86,0.4,-0.7,-0.4,0,216,3,102,57.44,12,12.1,9.6,234,1059.7,1015.7,2481,0,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,39.5,0,10.87647,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12,10.3,10.87,1000,10.27778,0,0,0,0,0,0,0,0,98.00111,0
160.252,14.22,0,14.86,0.4,-0.7,-0.4,0,216,3,102,61.65,12,12.1,9.6,234,1060.8,1015.7,2468,0,7.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,39.5,0,10.88257,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.26,10.82,1000,10.24306,0,0,0,0,0,0,0,0,98.00111,0
160.400,14.22,0,14.86,0.4,-0.7,-0.4,0,216,3,102,63.92,12,12,9.6,234,1062.4,1015.7,2452,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,39.5,0,10.89783,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,10.15,10.72,1000,10.24306,0,0,0,0,0,0,0,0,98.00111,0
160.535,14.22,0,14.85,0.4,-0.7,-0.4,0,216,3,102,74.67,12,12,9.5,234,1065.3,1015.7,2428,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,39.5,0,10.91004,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,10.07,10.62,1000,10.16493,0,0,0,0,0,0,0,0,98.00111,0
160.663,14.22,0,14.85,0.4,-0.7,-0.4,0,216,3,102,83.44,12,12,9.4,234,1066.9,1015.7,2410,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,39.5,0,10.92224,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,9.99,10.55,1000,10.08681,0,0,0,0,0,0,0,0,98.00263,0
160.763,14.22,0,14.86,0.4,-0.7,-0.4,0,216,3,102,94.92,11.2,12,9.2,234,1069.5,1015.7,2394,0,7.7,-6,-6,-6,-6,-6,-6,-52,39.3,0,10.9314,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,9.9,10.47,1000,9.86111,0,0,0,0,0,0,0,0,98.00263,0
160.914,14.22,0,14.86,0.4,-0.7,-0.4,0,216,3,102,99.65,11.2,12,9.1,234,1070.1,1015.7,2378,0,7.7,-6,-6,-6,-6,-6,-6,-50,39.5,0,10.94055,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,9.84,10.4,1000,9.74826,0,0,0,0,0,0,0,0,98.00416,0
161.063,14.22,0,14.86,0.4,-0.7,-0.4,0,216,3,102,108.09,12,12,9.1,234,1071.5,1015.7,2354,0,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,39.6,0,10.95581,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.1,9.72,10.28,1000,9.74826,0,0,0,0,0,0,0,0,98.00416,0
161.212,14.22,0,14.85,0.3,-0.7,-0.4,0,216,3,102,113.49,12,12,9.1,234,1073.9,1015.7,2328,0,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,39.6,0,10.97107,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,9.64,10.17,1000,9.76562,0,0,0,0,0,0,0,0,98.00416,0
161.331,14.22,0,14.85,0.4,-0.8,-0.4,0,216,3,102,125.89,12,12,9.1,234,1074.6,1015.7,2310,0,7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,39.3,0,10.98328,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.3,9.55,10.09,1000,9.77431,0,0,0,0,0,0,0,0,98.00416,0
161.483,14.22,0,14.85,0.3,-0.8,-0.3,0,216,3,102,134.24,12,12,9.1,234,1076.8,1015.7,2288,0,7.5,-8,-8,-8,-8,-8,-8,-52,39.6,0,10.99854,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,12.2,9.43,9.96,1000,9.70486,0,0,0,0,0,0,0,0,98.00416,0
161.622,14.21,0.8,14.85,0.3,-0.8,-0.3,0,216,3,102,141.75,12,12,8.8,234,1078.4,1015.7,2268,0,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,39.6,0,11.01074,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.9,9.34,9.88,1000,9.35764,0,0,0,0,0,0,0,0,98.00721,0
161.723,14.21,5.1,14.85,0.3,-0.7,-0.3,0,217,3,102,159.28,11.2,12,8.6,234,1047.1,1015.7,2258,0,7.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-51,39.6,0,11.01074,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.7,9.32,9.83,1000,9.18403,0,0,0,0,0,0,0,0,98.00721,0
161.838,14.21,9.8,14.85,0.3,-0.7,-0.3,0,217,3,102,128.39,11.2,12,8.5,234,1045.3,1015.7,2262,0,7.3,10.7,10.7,10.7,10.7,10.7,10.7,-38,39.6,0,11.00769,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11.6,9.35,9.83,1000,9.13194,0,0,0,0,0,0,0,0,98.00721,0
162.022,14.21,13.7,14.85,0.3,-0.7,-0.3,0,217,3,102,71.63,11.2,12.2,8.5,234,1077.5,1015.7,2246,0,7.3,26.4,26.4,26.4,26.4,26.4,26.4,-19,39.6,0,9.50623,-0.8,1,0,0,0,0,0,1,0,0,0,0,0,0,0,16.3,13.33,12.06,1000,11.28472,0,0,0,0,0,0,0,0,97.995,0
162.149,14.21,24.7,14.85,0.3,-0.8,-0.3,0,217,3,102,35.15,18,19.2,13.3,234,1190.9,1128.2,2254,0,10.8,29.5,29.5,29.5,29.5,29.5,29.5,8,57.3,0,30.61829,-0.7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,20.5,16.54,15.43,1000,14.70486,0,0,0,0,0,0,0,0,99.99696,0
162.272,14.21,43.1,14.85,0.3,-0.7,-0.3,0,217,3,102,23.41,24.8,27,18.1,234,1300.6,1356.4,2258,0,14.2,28,28,28,28,28,28,25,55.4,0,20.02564,-0.5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,39.7,39.44,27.9,1000,22.43924,0,0,0,0,0,0,0,0,98.18116,0
162.392,14.21,65.1,14.85,-0.1,-0.1,2.6,2.6,217,3,102,16.69,66,67.1,50.4,234,1930.4,1961.5,2362,0,46.7,16.5,16.5,16.5,16.5,16.5,16.5,105,52.1,0,40.66468,-0.1,1.45,12.66,13.6,0,0,0,1,0,0,0,0,0,0,0,63.4,142.27,85.97,1000,57.60417,0,0,0,0,0,0,0,0,99.3866,0
162.513,14.21,74.9,14.83,0.1,-0.1,14.4,14.5,217,3,102,14.59,68.2,178.8,51.7,234,2260.8,2216.1,2337,0,101.5,17,17,17,17,17,17,185,70.3,0,39.88037,0.3,1.97,11.56,14.8,0,0,0,1,0,0,0,0,0,0,0,73.1,143.66,137.64,1000,56.27604,0,0,0,0,0,0,0,0,99.53461,0
162.633,14.22,100,14.83,0.7,0.6,14.2,14.8,217,3,102,15.92,78,208.6,59.6,234,2485.8,2470.1,2364,0.4,100.8,14.9,14.9,14.9,14.9,14.9,14.9,218,59.6,0,28.44849,0.9,2.09,9.2,14.3,0,0,0,1,0,0,0,0,0,0,0,81.6,161,168.67,1000,65.88542,0,0,0,0,0,0,0,0,98.0835,0
162.791,14.21,100,14.81,1.4,1.2,13.2,14.6,217,3,102,15.3,83.2,195,64.7,234,2651.9,2642.2,2400,1.5,99.7,14.5,14.5,14.5,14.5,14.5,14.5,246,54.1,0,27.14539,1.8,2.12,7.96,14.8,0,0,0,1,0,0,0,0,0,0,0,86.2,149.81,170.71,1000,69.80903,0,0,0,0,0,0,0,0,97.84852,0
162.894,14.22,100,14.81,2.6,2.4,12.3,14.8,217,3,102,14.84,87,182.2,69.8,234,2861.4,2837.2,2482,1.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,268,49.8,0,21.41113,2.8,2.13,6.55,14.8,0,0,0,1,0,0,0,0,0,0,0,86.1,149.7,168.58,1000,73.87153,0,0,0,0,0,0,0,0,97.72187,0
163.113,14.22,100,14.87,4.4,4.2,10.6,14.9,217,3,102,14.8,95.2,184.3,79.7,234,2866.9,2891.6,2597,4.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,289,48.8,0,20.99915,4.6,2.14,4.78,14.9,0,0,0,1,0,0,0,0,0,0,0,98.7,164.96,177.1,1000,85.85938,0,0,0,0,0,0,0,0,97.60285,0
163.231,14.22,100,14.87,5.2,5,9.8,14.9,217,3,102,14.53,102,194.6,87,234,2885.3,2895.8,2636,3.7,99.9,13,13,13,13,13,13,314,48.4,0,21.62476,5.5,2.15,4.17,14.9,0,0,0,1,0,0,0,0,0,0,0,106.4,181.69,190.23,1000,94.20139,0,0,0,0,0,0,0,0,97.54182,0
163.365,14.22,100,14.91,6.4,6.2,8.7,15,217,3,102,14.62,111,215.4,97.7,234,2898,2897.7,2720,3.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,344,48.7,0,21.76514,6.8,2.18,3.54,15,0,0,0,1,0,0,0,0,0,0,0,115.7,209.78,216.58,1000,105.7639,0,0,0,0,0,0,0,0,96.93909,0
163.513,14.22,100,14.92,8,7.8,7.1,15.1,217,3,102,14.5,121.5,240,110.3,234,2922.9,2898.4,2796,2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,372,47.9,0,21.15174,9,2.23,2.79,15.1,0,0,0,1,0,0,0,0,0,0,0,129.1,228.43,253.42,1000,122.3698,0,0,0,0,0,0,0,0,94.15894,0
163.637,14.22,100,14.92,10,9.7,5.3,15.2,217,3,102,14.65,132.8,240,124.4,234,2911.8,2898.4,2908,2,99.9,7,7,7,7,7,7,406,47.6,0,20.11109,10.9,2.24,2.41,15.2,0,0,0,1,0,0,0,0,0,0,0,139.5,237.15,267.04,1000,137.9514,0,0,0,0,0,0,0,0.01,86.90339,0
163.760,14.22,100,14.92,12.1,11.8,3.4,15.2,217,3,102,14.61,145.5,240,139.7,234,2910,2898.4,2982,1.6,99.9,4,4,4,4,4,4,430,45.5,0,21.344,12.7,2.26,2.1,15.3,0,0,0,1,0,0,0,0,0,0,0,150.2,245.32,277.07,1000,152.9948,0,0,0,0,0,0,0,0.01,83.18635,0
163.872,14.22,100,14.92,13.7,13.5,1.7,15.3,217,3,102,14.69,153.8,240,154.7,234,2905.5,2898.4,3100,1.5,99.9,4,4,4,4,4,4,458,47.2,0,20.88928,14,2.27,1.84,15.4,0,0,0,1,0,0,0,0,0,0,0,156.7,254.64,288.74,1000,166.9358,0,0,0,0,0,0,0,0.01,71.10596,0
164.063,14.22,100,14.92,14.7,14.5,0.8,15.4,217,3,102,14.46,158.2,240,163.8,234,2896.8,2898.4,3197,1.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,502,47.4,0,23.67859,14.8,2.29,1.67,15.5,0,0,0,1,0,0,0,0,0,0,0,159.4,263.35,297.18,1000,177.3698,0,0,0,0,0,0,0,0.01,76.12,0
164.183,14.22,100,14.91,15.2,15.1,0.4,15.6,217,3,102,14.18,157.5,240,172.5,234,2918.9,2898.4,3376,3.1,99.9,5,5,5,5,5,5,526,50.2,0,26.72119,15.1,2.32,1.38,15.6,0,0,0,1,0,0,0,0,0,0,0,157.6,278.83,301.71,1000,187.3438,0,0,0,0,0,0,0,0.01,78.81013,0
164.328,14.22,100,14.91,15.1,15,0.5,15.7,217,3,102,13.99,158.2,240,179.4,234,2913.9,2898.4,3520,4.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,528,53.1,0,28.42407,14.9,2.34,1.2,15.8,0,0,0,1,0,0,0,0,0,0,0,159.6,289.62,306.7,1000,195.6077,0,0,0,0,0,0,0,0.01,79.0619,0
164.456,14.22,100,14.91,14.9,14.9,0.8,15.8,217,3,102,13.54,159.8,240,187.9,234,2904.9,2898.4,3618,3.6,99.9,4.7,4.7,4.7,4.7,4.7,4.7,546,54.2,0,31.71692,14.9,2.36,1.12,15.9,0,0,0,1,0,0,0,0,0,0,0,160.5,298.93,311.72,1000,204.8698,0,0,0,0,0,0,0,0.02,81.39649,0
164.591,14.22,100,14.91,14.8,14.8,1.1,16,217,3,102,13,161.2,240,196.8,234,2907.1,2898.4,3783,2,99.9,4.2,4.2,4.2,4.2,4.2,4.2,554,56.5,0,32.77588,14.8,2.38,1.03,16,0,0,0,1,0,0,0,0,0,0,0,161.7,311.84,318.54,1000,214.809,0,0,0,0,0,0,0,0.02,78.98255,0
164.702,14.22,100,14.9,15,14.9,1.1,16.1,217,3,102,12.8,162.8,240,203.7,234,2932.5,2898.4,3853,1.1,99.9,4.3,4.3,4.3,4.3,4.3,4.3,560,57,0,33.50525,15,2.39,0.92,16.1,0,0,0,1,0,0,0,0,0,0,0,163.3,319.28,324.94,1000,221.0938,0,0,0,0,0,0,0,0.02,73.60841,0
164.824,14.22,100,14.9,15.2,15.1,1,16.2,217,3,102,12.58,163.5,240,209.4,234,2917,2898.4,3956,0.4,99.9,4.3,4.3,4.3,4.3,4.3,4.3,562,58.2,0,35.71778,15.1,2.4,0.89,16.2,0,0,0,1,0,0,0,0,0,0,0,164,326.97,330.6,1000,228.8455,0,0,0,0,0,0,0,0.02,67.89399,0
164.943,14.22,100,14.9,15.3,15.2,1,16.3,217,3,102,12.47,164.2,240,218.1,234,2902.9,2898.4,4102,0,99.9,4.8,4.8,4.8,4.8,4.8,4.8,564,59.7,0,38.03101,15.3,2.41,0.84,16.3,0,0,0,1,0,0,0,0,0,0,0,165.4,337.91,339.21,1000,238.4722,0,0,0,0,0,0,0,0.02,60.7956,0
165.158,14.22,100,14.9,15.4,15.3,0.9,16.4,217,3,102,12.35,165,240,224.3,234,2895.9,2898.4,4183,-0.2,99.9,4.8,4.8,4.8,4.8,4.8,4.8,570,59.8,0,40.82642,15.5,2.43,0.75,16.5,0,0,0,1,0,0,0,0,0,0,0,166.4,353.93,353.63,1000,250.7813,0,0,0,0,0,0,0,0.02,57.28455,0
165.268,14.22,100,14.89,15.5,15.4,1.1,16.6,217,3,102,12.22,165.8,240,235.3,234,2871,2898.4,4402,-1.2,99.9,4.9,4.9,4.9,4.9,4.9,4.9,578,63.5,0,42.06849,15.4,2.44,0.73,16.6,0,0,0,1,0,0,0,0,0,0,0,166,362.73,360.63,1000,257.0747,0,0,0,0,0,0,0,0.02,55.88532,0
165.407,14.22,100,14.88,15.6,15.4,1.1,16.7,217,3,102,12.24,165.8,240,240.8,234,2871.8,2898.4,4486,-1.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,579,63.3,0,44.11927,15.4,2.45,0.66,16.7,0,0,0,1,0,0,0,0,0,0,0,165.9,371.15,370.61,1000,262.908,0,0,0,0,0,0,0,0.15,55.08576,0
165.572,14.22,100,14.87,15.4,15.4,1.2,16.7,217,3,102,12.19,165,240,246.1,234,2888.3,2898.4,4624,-2.6,99.9,5.4,5.4,5.4,5.4,5.4,5.4,582,66.2,0,45.63599,15.3,2.45,0.52,16.7,0,0,0,1,0,0,0,0,0,0,0,165.1,383.06,382.41,1000,269.974,0,0,0,0,0,0,0,0.3,54.17023,0
165.672,14.22,100,14.87,15.4,15.3,1.2,16.7,217,3,102,12.2,165,240,253,234,2909.8,2898.4,4731,-3,99.9,5.4,5.4,5.4,5.4,5.4,5.4,578,67.3,0,47.62879,15.3,2.46,0.43,16.7,0,0,0,1,0,0,0,0,0,0,0,165.4,391.55,391.36,1000,275.7899,0,0,0,0,0,0,0,0.42,54.74091,0
165.798,14.22,100,14.87,15.4,15.3,1.3,16.7,217,3,102,12.27,164.2,240,257.9,234,2919.8,2898.4,4854,-3.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,572,69,0,49.0387,15.3,2.46,0.36,16.7,0,0,0,1,0,0,0,0,0,0,0,164.7,399.74,400.56,1000,281.1372,0,0,0,0,0,0,0,0.54,55.03998,0
