﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2+ 93oct_98ronAT_noALP
50.643,14.5,17.9,-2.2,0,0,0,0,0,0,0,72.2,3,21,14.67,16.09,40.6,40.9,33.3,100,677.3,2281,1.4,4.5,10.5,9.4,119.8,0,66,19.5,33.5,19,0
50.766,14.5,18.3,-2,0,0,0,0,0,0,0,72,3,21,14.67,15.24,42,42.1,32.2,100,691.4,2184,1.2,4.9,10.5,9,126.2,0,66,19.9,33.9,19.4,0
50.873,14.5,24.7,-1.5,0,0,0,0,0,0,0,71.8,3,21,14.53,13.87,46.3,49.6,33.9,100,685,2137,0.4,-0.2,12.8,12.4,160.6,0,66,19.5,34.5,19,0
50.983,14.5,25.4,-0.8,0,0,0,0,0,0,0,71.3,3,21,14.44,13.8,55.4,56.9,39,100,724.3,2165,-0.1,-3.9,15,6,180.9,0,66,16.9,31.8,16.4,0
51.082,14.5,27.9,-0.4,0,0,0,0,0,0,0,72,3,21,14.87,14.83,62.9,66.2,45.2,100,766,2227,1.3,-0.6,17,16.9,220.7,0,66,13.8,28.8,13.4,0
51.198,14.5,27.6,0.1,0.4,0,-2.7,0,0,0,0,71.1,3,21,14.97,15.42,70.3,70.7,51.8,100,846.7,2255,1.2,3.8,19.8,15.4,251.2,0,66,20.9,34.9,20.4,0
51.322,14.5,30.9,1.3,1.9,0,-2.7,0,0,0,0,67,3,21,13.82,13.41,86.2,94.3,64.6,100,1273,2271,-2.4,-4.5,36.3,5.6,290,0,66,30,44.9,25.7,0
51.485,14.5,27.9,2.5,1.4,0,-2.7,0,0,0,0,74.5,3,21,14.51,14.34,93.1,86.7,72.4,100,1697.3,2288,-3.3,-5.5,28.7,1.5,292.5,0,66,18.6,32.3,19.6,0
51.582,14.5,28.4,2,1.9,0,-2.7,0,0,0,0,76.9,3,21,15.55,15.16,90.7,91.2,79.2,100,1811.7,2352,1.4,-2.1,22.6,7.5,291.8,0,66,18.2,32.4,20,0
51.687,14.5,28.5,2.4,2.1,0,-2.7,0,0,0,0,76,3,21,14.4,14.2,92.8,92.5,82.7,100,1774.9,2375,-0.8,-6.1,21.1,7.9,303.3,0,66,18.8,33.6,21.3,0
51.809,14.5,26.2,1.7,1.1,0,-2.7,0,0,0,0,74.5,3,21,14.47,14.41,89.1,80.9,79.7,100,1833.4,2362,-1.3,-5.1,14.9,-0.4,264.2,0,66,18.6,32.6,18.1,0
51.932,14.5,34.6,1.1,2.2,0,-2.7,0,0,0,0,77.8,3,21,14.21,14.17,83.8,99.8,74.1,100,1738.9,2365,-2,-6.4,16.8,13.5,282.2,0,66,23.4,37.3,24.7,0
52.054,14.5,62.1,4.8,8.2,0,-2.7,0,0,0,0,67.2,3,21,13.72,13.77,106.4,129.4,109.2,100,1403.1,2495,-7.6,-11.5,74.1,10.9,343.9,0,66,76.7,92.3,33.9,0
52.176,14.5,61.6,5.9,8.3,0,-2.7,0,0,0,0,63.7,3,21,15.01,15.04,112.3,129.6,122.6,100,2092.7,2500,-1.8,-5.6,79.5,9.8,362.2,0,66,42,57.3,35.1,0
52.353,14.5,53.4,7.9,8.9,0,-2.7,0,0,0,0,73.2,3,21,14.67,14.41,123.7,133.4,135.3,100,2377.1,2564,0.9,-5,81.1,7.5,389.3,0,66,32.7,47.7,31.5,0
52.480,14.5,54.8,10.5,10,0,-2.7,0,0,0,0,72.7,3,21,14.58,14.51,137.8,139.8,142.7,100,2766.8,2673,3.7,-0.2,81,3.8,423.8,0,66,22,36,21.8,0
52.612,14.5,56.8,11.9,10.9,0,-2.7,0,0,0,0,75.3,3,21,14.47,14.56,146,143.8,147.6,100,3052.8,2741,9.7,6.1,78.9,3,422.7,0,66,20.6,34.8,20.8,0
52.727,14.5,63.2,12.6,12.3,0,-2.7,0,0,0,0,77.1,3,21,14.47,14.56,149.8,150.7,156.2,100,3105.9,2784,13,10.3,75.6,3,428.9,0,66,23,38.2,22,0
52.825,14.5,78.7,14.6,15.8,0,-2.3,0,0,0,0,73.6,3,21,14.6,14.73,160.8,170.8,177.1,100,3011,2892,18.7,15.6,80.1,3,426.5,0,66,30.3,44.6,22.9,0
