﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E30AT_noALP
21.958,14.6,21.9,-0.3,0,0,0,0,0,0,0,72,4,33,14.43,14.63,65.2,64.1,42.8,103,1005.7,1910,11.2,13.2,14.4,15.8,235.8,0,89,16.1,31.5,15.4,0
22.083,14.6,21.9,-0.3,0,0,0,0,0,0,0,72.7,4,33,15.01,14.73,64.2,64.2,42.3,103,1017.4,1905,12.7,14,14.1,15.8,232.2,0,89,16.2,32.4,15.4,0
22.218,14.6,21.7,-0.3,0,0,0,0,0,0,0,72.2,4,33,14.87,14.47,64.3,63.4,42,103,1002.4,1904,12.8,16.6,14.1,15.8,232.6,0,89,16.3,32.6,15.6,0
22.347,14.6,22,-0.3,0,0,0,0,0,0,0,72.5,4,33,14.21,13.88,64.5,64.4,42,103,989.7,1890,13.5,12.4,14.3,15.8,233.1,0,89,16.3,31.9,15.5,0
22.475,14.6,22,-0.3,0,0,0,0,0,0,0,72.7,4,33,14.25,14.44,64.3,64.4,41.7,103,978.9,1870,12,13.3,14.1,15.8,232.5,0,89,16.6,31.9,15.8,0
22.600,14.6,22.1,-0.4,0,0,0,0,0,0,0,72.3,4,33,14.73,14.93,64.3,64.3,41.4,103,955.5,1858,12.4,15.7,14,15.8,232.3,0,89,16.8,32.1,16,0
22.727,14.6,22.1,-0.4,0,0,0,0,0,0,0,72.7,4,33,15.01,14.35,64,64.5,41.2,103,930.4,1852,13.6,13.1,13.9,15.8,231.3,0,89,16.8,33.1,16,0
22.854,14.6,22.2,-0.4,0,0,0,0,0,0,0,72.3,4,33,14.37,14.27,64.7,64.6,41.1,103,950.8,1846,13.7,14.8,14.1,15.8,233.6,0,89,16.9,32.2,16.1,0
22.986,14.6,22.2,-0.4,0,0,0,0,0,0,0,72.9,4,33,14.1,14.33,64.2,64.5,40.8,103,946.5,1831,13.3,12.1,13.9,15.4,231.8,0,89,17.1,33.5,16.3,0
23.118,14.6,22.3,-0.5,0,0,0,0,0,0,0,72.3,4,33,14.66,14.9,64,64.7,40.5,103,934.1,1825,13.2,16.5,14,15.4,231.2,0,89,17.2,33.5,16.3,0
23.245,14.6,22.3,-0.4,0,0,0,0,0,0,0,72.7,4,33,14.8,14.76,64.2,65,40.7,103,932.2,1830,13.4,16.6,14.1,15.4,233.1,0,89,17,33.3,16.2,0
23.382,14.6,22.3,-0.4,0,0,0,0,0,0,0,73,4,32,14.87,13.98,65.1,65.2,40.9,103,942.3,1831,14.6,15.1,14.3,15.4,235,0,89,17,33.4,16.2,0
23.514,14.6,22.4,-0.4,0,0,0,0,0,0,0,72.7,4,32,14.37,14.47,65,65.3,40.9,103,974,1825,15.8,13.9,14.3,15.4,234.5,0,89,17,33.2,16.2,0
23.641,14.6,22.4,-0.4,0,0,0,0,0,0,0,72.7,4,32,14.38,14.9,64.8,65.4,41,103,1004.7,1824,14.7,15.2,14.3,15.4,234,0,89,16.9,33.2,16.1,0
23.776,14.6,22.5,-0.4,0,0,0,0,0,0,0,71.8,4,32,14.9,14.73,65.2,65.7,41.2,103,1013.5,1831,15.6,18.9,14.4,15.4,235.4,0,89,16.8,32.9,16,0
23.906,14.6,22.5,-0.3,0,0,0,0,0,0,0,72.7,4,32,14.87,14.08,65.4,66,41.5,103,1053.4,1834,16.2,17,14.5,15.8,236.2,0,89,16.7,32.9,15.9,0
24.036,14.6,22.6,-0.3,0,0,0,0,0,0,0,73.4,4,32,14.27,14.15,65.8,66.1,41.6,103,1078.2,1827,16.8,15.7,14.5,15.4,237.5,0,89,16.7,33,15.9,0
24.168,14.6,22.6,-0.3,0,0,0,0,0,0,0,72.7,4,32,14.34,14.86,65.8,66.3,41.5,103,1072.8,1823,15.9,17.2,14.5,15.4,238.3,0,89,16.7,32.8,15.9,0
24.296,14.6,22.7,-0.3,0,0,0,0,0,0,0,72.7,4,32,14.73,14.83,66,66.5,41.7,103,1062.2,1827,16.2,18.8,14.5,15.4,238.2,0,89,16.6,33.1,15.8,0
24.422,14.6,22.7,-0.3,0,0,0,0,0,0,0,72.5,4,32,14.73,14.57,66.3,66.8,41.8,103,1069.9,1824,16.2,18.1,14.6,15.4,239.5,0,89,16.6,32.9,15.8,0
24.571,14.6,22.8,-0.3,0,0,0,0,0,0,0,73,4,32,14.3,14.34,66.3,66.9,42,103,1078.7,1823,17.4,14.8,14.6,15.4,239.2,0,89,16.6,31.7,15.8,0
24.691,14.6,22.8,-0.3,0,0,0,0,0,0,0,72.3,4,32,14.37,14.73,66.6,67.1,42,103,1075.4,1820,16.2,18.6,14.6,15.4,240.1,0,89,16.6,32.7,15.8,0
24.811,14.6,22.9,-0.3,0,0,0,0,0,0,0,72.5,4,32,14.73,14.97,66.8,67.4,42.1,103,1082.2,1823,16.7,19.5,14.6,15.4,241,0,89,16.5,32.6,15.7,0
