﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 93oct_98ronAT_noALP
494.475,14.5,26.8,0.3,1.7,0.7,98,0,0,0,0,0,0,72.7,3,23,14.81,15.16,87.8,87.8,45.2,93,1503.8,1531,-5.5,-5.3,19.4,12.4,292.4,0,36.9,0
494.611,14.5,26.8,0.4,2,0.7,98,0,0,0,0,0,0,73.4,3,23,14.77,15.5,88,88,46.5,93,1535.7,1563,-6.6,-2.4,18,12.4,293.4,0,35.4,0
494.739,14.5,26.9,0.5,2.1,0.8,98,0,0,0,0,0,0,72.7,3,23,14.66,14.63,88.3,88.8,47.5,93,1532.1,1585,-7.9,-8.6,17.7,12.4,294.5,0,34.2,0
494.873,14.5,26.6,0.5,2.3,0.8,98,0,0,0,0,0,0,73.6,3,22,14.81,14.76,87.6,87.6,48.1,93,1548.9,1616,-8.3,-8.6,17.2,12.4,292.9,0,33.2,0
495.063,14.5,27.2,0.6,2.4,1,98,0,0,0,0,0,0,73.2,3,22,15.19,15.59,88.5,90.2,49.2,93,1556.3,1636,-7.1,-4.6,17.3,12.8,295.9,0,32.3,0
495.200,14.5,27.3,0.8,2.6,1.1,98,0,0,0,0,0,0,72.2,3,22,14.99,14.79,90.6,90.3,52.2,93,1530.6,1716,-8,-9.3,17.7,12.4,302.4,0,31.3,0
495.328,14.5,28.8,1,2.6,1.3,98,0,0,0,0,0,0,72.3,3,22,14.84,14.6,93.7,95,54.8,93,1560.6,1733,-9.2,-12,19.2,12.4,311.8,0,24.9,0
495.459,14.5,28.8,1,2.5,1.3,98,0,0,0,0,0,0,72.3,3,22,14.99,15.04,94.7,95.2,56.9,93,1622.7,1773,-9.5,-11.2,19.6,12.8,314.9,0,23.6,0
495.584,14.5,29.2,1,2.3,1.3,98,0,0,0,0,0,0,72.7,3,22,15.44,15.55,96.2,96.5,58.5,93,1642.7,1810,-8.5,-8.6,21.9,12.4,320.6,0,21.5,0
495.721,14.5,31.3,1.1,1.9,1.7,98,0,0,0,0,0,0,72,3,22,15.82,15.87,98,103.1,62.2,93,1682.7,1849,-6.7,-6.7,27.9,12.4,327.4,0,28.1,0
495.848,14.5,31.4,1.6,1.7,1.8,98,0,0,0,0,0,0,71.3,3,22,15.49,15.11,104.8,104.4,67.4,93,1757.5,1912,-7.1,-8.3,69,12,351,0,25.2,0
495.983,14.5,31.7,1.6,1.6,1.9,98,0,0,0,0,0,0,72.2,3,22,14.74,14.5,103.7,106.3,69.4,93,1905.6,1936,-10.8,-13.7,70.1,12,347.5,0,24.4,0
496.107,14.5,33.7,1.5,1.6,2.3,98,0,0,0,0,0,0,75,3,22,14.91,15.37,101.3,113.8,73.1,93,1935.2,1982,-11.8,-12.6,70.5,12,339,0,32.3,0
496.237,14.5,34.9,1.8,1.9,3.9,98,0,0,0,0,0,0,72.7,3,22,15.32,15.63,101.6,121.6,82,93,1924.7,2045,-10.6,-8.9,71.5,12,339.7,0,94.3,0
496.367,14.5,35,2.4,2.6,4,98,0,0,0,0,0,0,71.6,3,22,14.4,14.23,108.5,122.5,86.1,93,1901.6,2093,-15.1,-16.6,73.1,11.2,363.1,0,52.8,0
496.497,14.5,34.7,3.2,3.3,4.5,98,0,0,0,0,0,0,71.6,3,22,14.61,15.33,115,125.9,90.2,93,1962.9,2141,-17.3,-14.4,75.3,10.9,375.5,0,45,0
496.623,14.5,36.6,4,4.1,5,98,0,0,0,0,0,0,70.2,3,22,14.68,14.7,120.4,130.8,94.9,93,2158.3,2212,-18.6,-18,77.4,10.9,386.7,0,37.8,0
496.748,14.5,46.7,4.7,4.9,9.9,98,0,0,0,0,0,0,72,3,22,14.71,15.67,125.4,166.8,115.2,93,2397.1,2250,-20.3,-15.8,79.3,9.8,398.5,0,94.8,0
496.877,14.5,56.6,5.6,5.8,10.8,98,0,0,0,0,0,0,72.2,3,22,14.54,14.14,130.9,167,129.5,92,2611.7,2320,-23.7,-24.1,81,8.2,412.9,0,94.9,0
497.010,14.5,64.3,6,6.9,10.9,98,0,0,0,0,0,0,73.7,3,22,15.49,15.92,133.6,167.1,134.6,92,2746.7,2349,-23.1,-19.6,81.1,7.9,418.3,0,94.2,0
497.150,14.5,80.8,7.8,8,11.1,98,0,0,0,0,0,0,71.3,3,22,15.49,15,144.4,167.3,139.7,92,2852.4,2433,-19.9,-20.1,81,5.2,432.1,0,94.7,0
497.278,14.5,99.6,9.2,9.3,11.3,98,0,0,0,0,0,0,75.5,3,22,15.27,15.42,152.1,167.5,143.7,92,3031.5,2490,-22.3,-19.6,81,3.8,450.1,0,65,0
497.414,14.5,99.6,10.2,10.6,11.4,98,0,0,0,0,0,0,74.5,3,22,15.62,15.16,158.3,167.5,147.3,92,2987.3,2553,-19,-17.8,81,3.4,467.8,0,37.6,0
497.558,14.5,99.6,11.4,11.6,12.2,98,0,0,0,0,0,0,75.5,3,22,15.77,15.83,160.8,167.4,149.9,92,2968.8,2627,-17.7,-14.2,81,3.4,478.1,0,39.5,0
497.693,14.5,99.6,12.2,12.5,12.8,98,0,0,0,0,0,0,72.9,3,22,15.57,15.55,162,167.3,153.8,92,2970.1,2702,-14.8,-13.2,81,3.4,480.4,0,39.2,0
497.818,14.5,99.6,12.9,13.3,12.7,98,0,0,0,0,0,0,72.3,3,22,14.89,14.86,166.6,167.3,158.6,92,2916.2,2802,-12.1,-11.2,78.3,3.4,485.1,0,34.4,0
497.955,14.5,99.6,12.9,13.5,12,98,0,0,0,0,0,0,74.8,3,22,13.78,13.68,171.5,167.2,163.1,93,3015.4,2886,-11.7,-11.3,72.4,3.4,488,0,32.8,0
498.096,14.5,99.6,11.8,13.1,11.7,98,0,0,0,0,0,0,77.1,3,22,12.82,12.4,166.1,167.1,170.1,93,3034.9,2928,-11.5,-13.2,32.1,3.4,479.8,0,32.8,0
498.223,14.5,99.6,12.2,12,11.4,98,0,0,0,0,0,0,73.4,3,22,12.86,12.85,170.6,167.1,174.7,93,2946.9,3057,-9.3,-13.2,75.8,3.4,477.3,0,35.1,0
498.350,14.5,95.6,11.7,11.8,11.3,98,0,0,0,0,0,0,73.7,3,22,12.98,12.81,168.4,167.1,179.1,93,2916.5,3132,-7.8,-9.3,77.3,3.4,475.3,0,33.1,0
498.484,14.5,83.8,11.5,11.6,11.1,98,0,0,0,0,0,0,73.7,3,22,12.71,13.18,168.3,167.1,183.8,93,2907.1,3201,-7.9,-7.2,78.4,3.4,475.7,0,32.9,0
498.606,14.5,84.5,11.4,11.5,11.1,98,0,0,0,0,0,0,71.8,3,22,12.79,12.43,167.2,167.1,188.7,93,2817.8,3256,-6.1,-8.9,78.3,3.8,471.6,0,33.2,0
498.742,14.5,82.5,11.2,11.2,11.4,98,0,0,0,0,0,0,72.2,3,22,12.69,12.95,163.3,166.8,193.2,93,2811.1,3359,-6.8,-8,80.5,3.8,470.1,0,35.9,0
498.870,14.5,69.9,11.1,11.3,11.7,98,0,0,0,0,0,0,74.5,3,22,12.78,12.68,160.5,166.6,197.5,93,2748,3445,-6,-10.2,80.9,3.8,466.3,0,37.1,0
498.998,14.5,56.8,11.3,11.6,11.9,98,0,0,0,0,0,0,72.9,3,22,12.99,12.75,160.1,166.5,201.8,93,2697.9,3499,-5.2,-9.8,81.1,3.8,465.8,0,35.7,0
499.127,14.5,56.7,11.9,12.1,12.1,98,0,0,0,0,0,0,72.3,3,22,12.98,13.34,163.5,166.3,205.6,93,2624.1,3580,-4.7,-5.9,81.1,4.5,475.9,0,35,0
499.256,14.5,62.9,11.9,12.2,12.2,98,0,0,0,0,0,0,74.8,3,22,12.58,12.35,162.2,166.2,209.6,93,2740,3662,-6.6,-11,80.9,4.5,476,0,34.8,0
499.388,14.5,66.7,11.9,12.2,12.4,98,0,0,0,0,0,0,74.3,3,22,13.01,13.26,160.6,165.6,214.2,93,2603.7,3737,-4.1,-7,81,4.5,475.3,0,36.9,0
499.516,14.5,94.1,11.9,12.3,12.6,98,0,0,0,0,0,0,70.5,3,22,12.86,12.79,158.6,164.8,217.7,93,2622.9,3834,-3.6,-7.1,81,4.5,468.4,0,36.6,0
499.648,14.5,99.6,11.9,12.5,12.7,98,0,0,0,0,0,0,74.5,3,22,13.02,13.14,157.1,164.2,221.5,93,2547.8,3899,-1,-4,81,4.5,467.4,0,37.4,0
499.777,14.5,85.1,12.5,12.7,12.6,98,0,0,0,0,0,0,72.7,3,22,13.01,12.85,161,162.8,225,93,2606.2,3972,0,-5.2,81.1,4.5,468.9,0,35.9,0
499.906,14.5,79.8,12.6,12.9,12.4,98,0,0,0,0,0,0,74.5,3,22,12.61,12.39,161.4,161.4,228.8,93,2598.5,4058,-1.3,-5.6,78.4,4.9,478.3,0,35.1,0
500.040,14.5,80.8,12.7,12.9,12.3,98,0,0,0,0,0,0,72.3,3,22,12.66,12.46,160.8,159.5,231.6,93,2399.9,4189,-0.3,-7.4,77.6,4.9,476.1,0,34.8,0
500.166,14.5,72.8,12.5,12.4,12.2,98,0,0,0,0,0,0,71.6,3,23,12.59,12.43,159.1,158.6,234.3,93,2405,4237,-0.7,-7.1,79.1,4.9,473.9,0,35.1,0
500.297,14.5,49,11.8,12,12.2,98,0,0,0,0,0,0,73.9,3,23,12.98,13.01,153.6,157.4,238.4,93,2255.3,4344,2.6,-7.1,81.1,5.2,466.6,0,37.1,0
500.428,14.5,53.4,11.5,11.5,12.2,98,0,0,0,0,0,0,72.5,3,23,12.95,13.34,149.6,155.3,242.1,93,2209,4513,3.3,1.3,81,5.2,458.3,0,37.2,0
500.557,14.5,64.6,11.2,11.4,12.2,98,0,0,0,0,0,0,73.9,3,23,12.96,13.31,148,155.6,246.4,93,2175.1,4468,4,1.1,81,5.2,456.4,0,39.8,0
500.687,14.5,74.7,11.2,11.4,12.3,98,0,0,0,0,0,0,72.5,3,23,13.21,13.24,147.6,155.3,246.4,93,2194.3,4546,4.9,0.9,81,6.4,459,0,37.1,0
500.813,14.5,72.6,10.9,11,12.2,98,0,0,0,0,0,0,67.5,3,24,12.86,13.08,146.1,155.3,254.9,93,2119.3,4879,4.1,1.4,81,6.4,460,0,41.4,0
500.934,14.5,72.5,10.8,10.9,12.1,98,0,0,0,0,0,0,73.4,3,24,12.71,12.95,145.8,155.4,263.1,93,2118.6,4783,2.3,0.5,81,6.4,459.1,0,40.2,0
501.067,14.5,66.3,10.8,11,12.3,98,0,0,0,0,0,0,73.4,3,24,13.05,13.08,144.4,155.4,264.4,93,2067.2,4709,2.4,0.5,80.9,6.4,453.7,0,39.4,0
501.196,14.5,69.6,10.9,10.9,12.3,98,0,0,0,0,0,0,72.7,3,24,13.14,13.19,145.4,155.4,264,93,2059.5,4791,2.6,0.8,81,4.9,451.7,0,40.4,0
501.331,14.5,66.2,10.8,10.9,12.2,98,0,0,0,0,0,0,71.4,3,25,12.94,12.91,145.3,155.4,267,93,2129.2,4902,1.8,-0.3,81.1,6.4,458.7,0,40.3,0
501.458,14.5,68.9,10.7,10.8,12.2,98,0,0,0,0,0,0,75,3,25,12.73,12.86,144.3,155.4,273,93,2187.7,4987,0.3,-0.8,81,6.8,459.7,0,42.4,0
501.588,14.5,99.6,10.8,11.2,12.3,98,0,0,0,0,0,0,73.4,3,25,12.76,13.01,144.6,155.4,275.3,93,2116,5012,-0.5,-0.2,81.1,6.4,459.3,0,41.7,0
501.717,14.5,99.6,10.8,11.2,12.2,98,0,0,0,0,0,0,72.9,3,26,12.72,12.69,144.8,155.4,279.2,93,2085.4,5078,-0.7,-1.3,81,6.8,461.7,0,43.1,0
501.852,14.5,99.6,11.3,11.4,12.1,98,0,0,0,0,0,0,74.3,3,26,12.78,12.85,148.3,155.5,282.6,93,2035.5,5167,-1.4,-0.6,80.9,6.8,473.5,0,43.3,0
501.982,14.5,99.6,11.2,11.5,12.2,98,0,0,0,0,0,0,71.8,3,26,12.2,12.33,148.1,155.5,287.2,94,2071.1,5256,-1.7,-2.7,81,6.4,463.2,0,43.4,0
502.109,14.5,99.6,11.2,11.8,12.1,98,0,0,0,0,0,0,73.9,3,26,12.19,12.2,148.2,155.6,293.2,94,2028.9,5293,-5,-3.7,81,6.8,466.3,0,44.4,0
502.238,14.5,99.6,11.7,12.1,12.1,98,0,0,0,0,0,0,71.1,3,26,12.05,12.15,151.9,155.6,296.3,94,2028,5382,-6.2,-5.6,81,5.2,472,0,43,0
502.373,14.5,98.2,11.7,12.2,12.1,98,0,0,0,0,0,0,71.6,3,27,12.19,12.2,151.5,155.6,300.4,94,2023.3,5434,-7,-5.9,80.9,6.8,472.7,0,43.8,0
502.498,14.5,93.4,11.7,12.1,12.1,98,0,0,0,0,0,0,71.3,3,27,12.1,12.33,151.4,155.7,304.1,94,1992.5,5504,-7.9,-5.6,81,6.8,472.5,0,44.2,0
502.627,14.5,94.2,11.7,12,12.1,98,0,0,0,0,0,0,71.6,3,27,12.13,12.15,151.7,155.3,308.7,94,2008.4,5628,-8.1,-8.3,81.1,7.5,475.5,0,44.9,0
502.756,14.5,90.9,11.7,12.3,12,98,0,0,0,0,0,0,71.3,3,28,12.06,12.26,151.6,155.3,311.5,94,1945.1,5619,-9.4,-7.3,80.9,7.5,475,0,43.6,0
502.882,14.5,91,11.7,12.1,11.8,98,0,0,0,0,0,0,67.5,3,28,11.95,11.92,152.4,154.6,318.1,94,1927.6,5777,-8.9,-8.9,80.4,7.5,471.9,0,45.3,0
503.008,14.5,85.1,11.7,12.4,11.9,98,0,0,0,0,0,0,73.7,3,28,12.03,12.26,151.9,154.8,320,94,1896.2,5759,-10.4,-8.9,79.2,7.5,476,0,43.8,0
503.137,14.5,85.7,11.7,12.5,11.8,98,0,-3.3,0,0,0,0,72.3,3,28,12.03,12.07,152.1,154.6,322.5,94,1904.1,5829,-9.3,-8.7,77.8,7.5,469.3,0,44.3,0
503.270,14.5,85.9,11.7,12.3,11.8,98,0,-3.3,0,0,0,0,73.2,3,29,11.92,11.96,152.5,154.3,326,94,1896.3,5896,-9.9,-7.8,77.6,7.5,470.1,0,44.7,0
503.401,14.5,84.6,11.7,12.3,11.7,98,0,-3,0,0,0,0,74.3,3,29,11.9,11.99,152.2,154.1,329.7,94,1955,5969,-10.8,-8.8,77.8,7.5,471.2,0,45.3,0
503.522,14.5,83.2,11.7,12,11.7,98,0,-3,0,0,0,0,74.1,3,30,11.82,11.83,152.4,153.4,333.4,94,1928.7,6029,-11.8,-9.1,80.8,7.9,470.3,0,45.8,0
503.648,14.5,81.4,11.6,11.8,11.6,98,0,-2.7,0,0,0,0,73,3,30,11.9,11.8,151.5,152.9,335.8,94,1877.9,6103,-12.4,-10,79.8,7.9,470,0,45.5,0
503.801,14.5,67.3,11.5,12,11.4,98,0,-2.7,0,0,0,0,75.9,4,31,11.97,12.02,151.4,152.3,338.1,94,1875.3,6142,-12.5,-10.5,78.5,7.9,468.7,0,45.6,0
503.940,14.5,0,7.9,14,0,98,0,-2.3,0,0,0,0,76.2,4,31,11.87,11.89,128.9,69.7,257.2,94,1735.7,6161,-12,-12,27.1,-6.4,329.1,0,33.2,0
504.064,14.5,0,-9.8,16,0,98,0,0,0,0,0,0,80.1,4,32,13.02,14.27,21.5,15.2,83.6,94,1590.5,6038,-11.5,-8.9,3.2,11.2,42.5,0,55.2,0
504.201,14.5,0,-11.5,7.4,0,98,0,0,0,0,0,0,78,4,32,13.32,13.95,10.9,12.1,34.6,94,1433.6,5868,-12,-12,6.3,7.5,18.6,0,60.1,0
504.337,14.5,0,-11.3,4.2,0,98,0,0,0,0,0,0,81.5,4,32,14.18,14.83,10.8,11.6,24.1,94,1411.6,5398,0,0,6.4,7.1,0,0,61.1,0
504.469,14.5,0,-11,2.7,0,97,0,0,0,0,0,0,81.7,4,32,37.87,42.39,11.1,11.5,20.3,94,1053.5,4942,0,0,6.4,5.6,0,8,62.4,0
504.600,14.5,0,-11,2,0,97,0,0,0,0,0,0,79.4,4,32,62.74,42.2,11.1,11.3,18.7,94,870.6,4656,0,0,7,16.5,28.8,8,61.8,0
504.732,14.5,0,-10.9,1.6,0,97,0,0,0,0,0,0,77.3,4,32,23.69,15.96,11.2,11.6,17.6,94,771.5,4381,0,0,6.8,4.5,16.3,0,62.6,0
504.853,14.5,0,-10.9,1.2,0,97,0,0,0,0,0,0,76.6,4,32,18.81,15.2,11.9,11.8,17.2,94,660.5,4281,0,0,6.8,4.1,18.1,0,61.3,0
504.971,14.5,0,-11.1,1,0,97,0,0,0,0,0,0,74.6,4,32,15.99,14.51,12.1,11.6,17.2,95,563,4388,0,0,7.1,4.5,17.9,0,62.4,0
505.096,14.5,0,-11.2,0.9,0,97,0,0,0,0,0,0,72.2,4,32,14.57,14.07,11.9,11.6,17.3,95,518.9,4380,0,0,7.3,4.5,17.5,0,62.9,0
505.228,14.5,0,-11.2,0.8,0,97,0,0,0,0,0,0,70.4,4,32,14.25,14.02,11.7,11.7,16.9,95,600.5,4228,0,0,6.9,4.1,0,0,61.4,0
505.359,14.5,0,-11.2,0.8,0,97,0,0,0,0,0,0,70.4,4,32,30.73,40.11,11.8,11.8,16.6,95,652.8,4121,0,0,6.7,3.8,0,0,60.8,0
505.484,14.5,0,-11.2,0.8,0,97,0,0,0,0,0,0,70.7,4,32,140.58,234.95,11.6,11.7,16.5,95,706.7,4209,0,0,6.5,4.5,0,0,61,0
505.628,14.5,0,-11.2,0.7,0,97,0,0,0,0,0,0,71.3,4,32,234.95,234.95,11.6,11.8,16.6,95,748.6,4154,0,0,6.5,4.1,0,0,61.5,0
505.758,14.5,0,-11.1,0.7,0,97,0,0,0,0,0,0,70.7,4,32,234.95,234.95,12,11.9,16.3,95,751.5,3962,0,0,6.3,3.4,0,0,60.5,0
505.889,14.5,0,-11.2,0.8,0,97,0,0,0,0,0,0,71.6,4,32,234.95,234.95,11.7,34.5,21.6,95,752.1,3605,0,0,5.4,15.8,0,2,56.5,0
506.021,14.5,0,-11.2,0.7,0,97,0,0,0,0,0,0,66.8,4,32,234.95,104.36,11.8,12.1,18.6,95,734,4107,0,0,6.1,7.5,25.2,0,63.1,0
506.147,14.5,0,-11.2,0.7,0,97,0,0,0,0,0,0,66.8,4,32,31.12,13.14,11.8,12,16.6,95,630.2,3919,0,0,6.1,7.1,25.7,0,60.4,0
506.277,14.5,0,-11.2,0.7,0,97,0,0,0,0,0,0,68.6,4,32,18.93,12.91,11.8,12.1,16.4,95,598.8,3972,0,0,6.4,7.1,26.2,0,60.2,0
506.409,14.5,0,-11.2,0.6,0,97,0,0,0,0,0,0,70.9,4,32,14.68,12.75,11.9,12.1,16.1,95,587.5,3944,0,0,6.3,7.1,26.3,0,60,0
506.537,14.5,0,-11.2,0.6,0,97,0,0,0,0,0,0,73,4,32,13.72,12.58,11.8,12,16,95,600.5,3913,0,0,6.4,7.1,26.2,0,60.4,0
506.665,14.5,0,-11.2,0.6,0,97,0,0,0,0,0,0,72.9,4,32,13.08,12.36,12.1,11.8,15.7,95,631.1,3857,0,0,6.3,6.8,27.4,0,59.2,0
506.798,14.5,0,-11.3,0.5,0,97,0,0,0,0,0,0,72.9,4,32,12.65,12.23,11.9,11.9,15.7,95,653.6,3873,0,0,6.4,7.1,26.3,0,60,0
506.922,14.5,0,-11.3,0.5,0,97,0,0,0,0,0,0,71.3,4,32,12.46,12.18,11.8,11.6,15.1,95,670.2,3742,0,0,6.1,6.8,25.7,0,59.1,0
507.047,14.5,0,-11.4,0.5,0,97,0,0,0,0,0,0,72.5,4,32,12.23,12.26,11.1,11.4,14.4,95,741.3,3782,0,0,5.8,3,0,0,58.1,0
507.181,14.5,0,-11.3,0.5,0,96,0,0,0,0,0,0,72.5,4,32,17.67,37.73,11.3,11.3,14.3,95,754.4,3711,0,0,5.7,2.6,0,0,57.2,0
