﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 Stage 1 93oct_98ronAT_noALP
268.447,14.6,22.5,-0.3,2.1,0.1,95,0,0,0,-2,-0.3,-1,72.3,3,22,14.54,14.86,65.1,65.7,42.7,79,1006,1931,-6,-4.2,14.5,15,235.6,0,34.2,0
268.574,14.6,22.5,-0.2,2.2,0.1,95,0,0,0,-1.7,0,-0.7,72.5,3,22,14.58,14.56,65.3,65.9,43.6,79,1023.3,1967,-3.2,-3.6,14.6,15,236.4,0,33.7,0
268.702,14.6,22.8,-0.1,2.3,0.2,95,0,0,0,-1.7,0,-0.3,73.2,3,22,14.41,14.56,65.6,67.2,44.6,79,1026,1997,-4.5,-4.4,14.8,15,237.6,0,33.1,0
268.855,14.6,23.5,0,2.3,0.3,95,0,-2.7,0,-1.3,0,0,72.2,3,22,14.43,14.79,66.9,68.5,46.1,79,1032.9,2031,-5.3,-3.4,15.1,15.4,242.9,0,32.3,0
268.997,14.6,30,1.2,2,1.8,95,0,-2.7,0,-1,0,0,70.2,3,22,14.3,14.13,89.4,98.7,61,79,1066.8,2103,-7.3,-8.1,29.6,13.9,302.1,0,33.7,0
269.130,14.6,33.5,2.3,2.5,3.2,95,0,-2.7,0,-1,0,0,64.9,3,22,13.45,13.77,104.2,116.5,79.7,79,1660.8,2180,-14.3,-14.9,73.9,12,342.2,0,39,0
269.293,14.6,35.9,3.1,3.2,4.7,95,0,-2.7,0,-1,0,0,74.5,3,22,14.24,14.63,112.3,129.1,90.8,79,1927.7,2182,-16.8,-13.1,75.9,10.9,369.5,0,54.2,0
269.442,14.6,36.3,4.1,4.3,5.4,95,0,-2.7,0,-1,0,0,72.5,3,22,14.41,14.67,120.4,132.2,99.3,79,2185.5,2258,-20.3,-18.2,78.3,10.5,384.6,0,42.2,0
269.592,14.6,36.3,5.1,5.3,5.5,95,0,-2.7,0,-1,0,0,72.2,3,22,14.91,15.2,128.3,133,104.4,79,2428,2332,-21.7,-17.4,79.9,9.4,405.4,0,33.6,0
269.729,14.6,42.5,6.1,6.3,9.1,95,0,-2.7,0,-1,0,0,73.7,3,22,15.6,15.55,134.3,157.3,121.2,79,2699.9,2385,-20.5,-15.8,80.7,7.9,416.7,0,94.4,0
269.868,14.6,42.6,7.3,7.5,10.1,95,0,-2.7,0,-1,0,0,73.6,3,22,14.43,14.46,140.9,161.4,133,79,2933.7,2456,-26.9,-21.3,81.1,6.4,429.3,0,94.4,0
270.003,14.6,42.7,8.5,8.8,11.3,95,0,-2.7,0,-1,0,0,75,3,22,15.9,15.87,145.3,164.1,139.5,79,3005.4,2548,-22.9,-18,81,5.2,436.7,0,92.3,0
270.135,14.6,42.7,9.5,10.1,12.4,95,0,-2.7,0,-1,0,0,74.8,3,22,15.52,15.5,145.1,164.2,143,79,3020.5,2599,-21.1,-17.9,81,5.2,437.5,0,86.4,0
270.270,14.6,43.4,10.4,11.2,13.2,95,0,-2.7,0,-1,0,0,73.4,3,22,15.56,15.5,149.3,166.9,148.6,79,3017.4,2679,-17.5,-15.3,81,4.9,448.9,0,64,0
270.411,14.6,43.2,12,12.6,11.9,95,0,-2.7,0,-1,0,0,70.5,3,22,15.23,15.33,167.3,167.3,155.4,79,3048.5,2776,-14.8,-14.2,81,3.4,488.9,0,32.2,0
270.542,14.6,41.4,12.1,13.7,11.4,95,0,-2,0,-0.7,0,0,73.2,3,22,13.35,12.99,170.4,167.3,161.6,79,3098.3,2848,-18.6,-17.3,29.2,3.4,484.5,0,29.6,0
270.672,14.6,42.4,11.3,12.7,11.4,95,0,-2,0,-0.3,0,0,76.7,3,22,13.98,13.78,164.9,167.2,166.8,79,2946.4,2948,-10,-9.9,31.7,3.4,473,0,34.3,0
270.819,14.6,48.4,11.8,11.9,11.2,95,0,-1.7,0,-0.3,0,0,72.3,3,22,12.82,12.76,170.2,167.1,171.7,79,2976.1,3026,-12.3,-12.3,74.1,3.4,474.9,0,34.7,0
270.952,14.6,59.5,12,12.3,10.8,95,0,-1.3,0,0,0,0,75.9,3,22,12.89,12.69,174,167.1,176.7,79,3001.6,3117,-10.6,-11.4,52.8,3.4,480.6,0,32.1,0
271.083,14.6,62.2,11.4,12,11,95,0,-1,0,0,0,0,75.2,3,22,12.73,12.89,167.6,167.1,182.4,79,2927.4,3210,-9.6,-10,42.8,3.4,472.2,0,33.7,0
271.241,14.6,61.5,11.4,11.5,11.3,96,0,-0.7,0,0,0,0,74.8,3,22,12.43,12.38,165.5,167,188.7,79,2896,3326,-11.3,-10,79.1,3.8,471.9,0,35.3,0
