﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
0.365,14.8,18.4,-4,0,-16.3,-16.3,-17,-16.3,-16.3,-16.3,72,3,81,15.19,14.77,37.6,37.5,22.5,684.4,1778,0,7.7,8.6,9,116.5,0,28.3,0,28.3,0
0.493,14.8,18.4,-4,0,-16.7,-16.3,-16.3,-16.3,-16.3,-16.7,73.2,3,81,15.19,15.01,37,37.3,22.4,690.1,1783,0,8.5,8.6,9,114.4,0,28.3,0,28.3,0
0.607,14.8,18.4,-4,0,-16.3,-16.7,-16.7,-16.3,-16.3,-16.3,72.3,3,81,15.23,14.8,36.8,37.1,22.4,697.9,1787,0,9.8,8.7,10.1,113.7,0,28.3,0,28.3,0
0.714,14.8,18.9,-4,0,-17,-16.7,-17.3,-16.3,-16.3,-17,72.5,3,81,15.23,14.24,37.2,37.6,22.5,720.9,1786,0,8.5,8.8,8.6,116.8,0,28.1,0,28.1,0
0.825,14.8,18.9,-3.9,0,-17.3,-17.3,-17.3,-16.7,-16.7,-16.7,72.7,3,81,15.19,14.14,37.3,37.8,22.8,720.5,1794,0,6.4,9,8.2,116.8,0,27.9,0,27.9,0
0.936,14.8,18.9,-3.8,0,-16.7,-17.3,-17.3,-16.3,-17.3,-16.7,72.2,3,81,15.19,14.5,37.5,37.7,23.2,721.2,1817,0,6.4,9,9,118.7,0,27.6,0,27.6,0
1.052,14.8,19,-3.6,0,-17.3,-17.3,-17.3,-17,-16.3,-17,72.2,3,81,15.23,15.07,38.1,38.3,23.3,713.3,1805,0,9.5,9.1,7.9,118.6,0,27.5,0,27.5,0
1.164,14.8,19,-3.6,0,-17.3,-17.3,-17,-17,-17,-16.7,73.6,3,81,15.23,14.8,38,38.3,23.3,705.1,1802,0,10.2,9.1,8.2,118.3,0,27.5,0,27.5,0
1.281,14.8,70.6,-2.6,0,-17,-17.3,-18,-17.3,-17.3,-17,72.5,3,81,15.23,13.91,44.3,56.6,27.5,703.6,1818,0,9.1,14.4,4.1,132.1,0,18.9,0,18.9,0
1.436,14.8,99.6,-0.1,2.9,-14,-14,-15,-15,-14.7,-14.7,72,3,81,15.19,13.49,83.1,111.2,58.9,833.9,1817,0,7.8,43.6,-4.9,239.6,0,16.5,0,16.5,0
1.550,14.8,99.6,0,3.4,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,73.4,3,81,15.16,12.45,82.8,111.2,67.5,1099.9,1861,0,-2.1,43.8,-2.6,255.7,0,14.6,0,14.6,0
1.656,14.8,99.6,0,3.4,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,75,3,81,15.11,12.85,83.1,111.3,69.9,1276.5,1891,0,0.7,43.9,-3,254.6,0,13.1,0,13.1,0
1.767,14.8,99.6,0.1,3.3,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,73.9,3,81,15.16,13.75,83.6,111.3,71,1345.9,1902,0,5.8,44.7,-2.6,259,0,13.1,0,13.1,0
1.882,14.8,99.6,0.1,3.2,-13.3,-13.3,-13.7,-13.7,-13.7,-13.3,74.8,3,79,15.19,14.05,83.4,111.3,71.9,1558.6,1925,0,7.5,45.5,-2.2,257.8,0,12.8,0,12.8,0
2.003,14.8,99.6,0.1,3.1,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,74.5,3,79,15.23,14.04,83.4,111.3,73,1672,1947,0,7.3,46.6,-2.2,254.4,0,12.4,0,12.4,0
2.116,14.8,99.6,0.1,3.1,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,73.2,3,79,15.23,14.46,83.3,111.4,74,1692.1,1980,0,9.2,47.3,-2.2,254.1,0,12.1,0,12.1,0
2.226,14.8,99.6,0.2,3,-13.3,-13,-13,-13,-13.3,-13.3,72.9,3,79,15.23,14.48,83.5,111.4,74.8,1696.9,2017,0,10.1,48.1,-1.9,256.8,0,12.1,0,12.1,0
2.337,14.8,99.6,0.2,2.9,-13,-13,-13.3,-13.3,-13.3,-13,72.9,3,79,15.23,14.5,83.7,111.5,75.6,1665.7,2035,0,10.3,48.9,-1.5,257.2,0,12,0,12,0
2.450,14.8,99.6,0.2,2.9,-13.3,-13.3,-13.3,-13.3,-13.3,-13.3,72.5,3,79,15.22,14.47,83.1,111.5,76.1,1628.3,2015,0,10.1,49.5,-1.9,255,0,11.8,0,11.8,0
