﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 INA0S FF 1652464302297_INA0S Inlets v10 - WBALM71070E374551_FF.mhd
2429.892,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,15.82,15.67,11.5,11.5,9.1,744.7,2264,0,0,3.3,-7.1,0,0,33.7,47.1,33.8,0
2429.988,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,2,3,23,15.93,15.92,11.4,11.5,8.9,760.1,2229,0,0,3.1,-7.9,0,0,33.6,46.1,33.7,0
2430.078,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,18.79,19.09,11.3,11.6,8.7,774.2,2188,0,0,3.1,-7.9,0,0,33.7,46.2,33.8,0
2430.173,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,26.53,29.13,11.4,11.6,8.6,785.8,2150,0,0,3.1,-8.2,0,0,33.8,45.7,33.8,0
2430.263,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,37.83,37.57,11.6,11.6,8.5,796,2114,0,0,3.1,-8.6,0,0,33.8,47.8,33.9,0
2430.358,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,55.35,53.03,11.6,11.6,8.3,811.5,2065,0,0,2.9,-8.2,0,0,33.9,49.1,34,0
2430.453,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,71.87,79.43,11.7,11.6,8.2,822.6,2045,0,0,2.9,-8.6,0,0,33.9,48.5,34,0
2430.547,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,97.31,110.72,11.7,11.6,8,832.2,1998,0,0,2.8,-9.4,0,0,34,48.9,34,0
2430.637,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,139.43,156.12,11.5,11.7,7.9,838.3,1969,0,0,2.8,-9.4,0,0,34,49,34.1,0
2430.732,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,172.8,189.58,11.5,11.7,7.8,841.2,1943,0,0,2.7,-9.8,0,0,34,49,34.1,0
2430.823,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,219.62,229.56,11.6,11.7,7.8,838,1945,0,0,2.7,-9.8,0,0,34,49,34.1,0
2430.917,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,23,234.95,234.95,11.6,11.7,7.8,835.7,1930,0,0,2.7,-9.8,0,0,34.1,48.4,34.1,0
2431.011,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,23,234.95,234.95,11.5,11.7,7.7,832.6,1920,0,0,2.6,-9.8,0,0,34.1,46.8,34.1,0
2431.102,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,23,234.95,234.95,11.4,11.7,7.7,830.6,1924,0,0,2.6,-9.8,0,0,34.1,46,34.1,0
2431.197,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.4,11.8,7.7,828.9,1908,0,0,2.6,-9.4,0,0,34.1,46,34.2,0
2431.292,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.4,11.7,7.7,827,1904,0,0,2.6,-10.1,0,0,34.1,46.1,34.2,0
2431.392,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.4,11.8,7.6,827,1897,0,0,2.6,-9.8,0,0,34.1,46.1,34.2,0
2431.492,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.5,11.8,7.6,827.8,1895,0,0,2.6,-10.1,0,0,34.1,46.1,34.2,0
2431.586,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.5,11.8,7.6,828.9,1884,0,0,2.6,-10.1,0,0,34.1,46.6,34.2,0
2431.681,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.5,11.8,7.6,828.2,1876,0,0,2.6,-10.1,0,0,34.1,46.6,34.2,0
2431.775,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.6,11.8,7.6,828.6,1874,0,0,2.6,-9.8,0,0,34.1,46.6,34.2,0
2431.870,14.5,0,-11,0,0,0,0,0,0,0,76.9,2,3,24,234.95,234.95,11.6,11.8,7.5,830.6,1863,0,0,2.6,-10.1,0,0,34.1,46.6,34.2,0
