Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A281,E Series - N54,1.94,22.4,0,0,50,0,0,0,0.0,............,3_ON,132,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,60,60,86,2,12.0,17.0,0.0,NONE,0,4,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1891,0.6,17.0,0.5,100,104,0,90,100,10,15.0,1.0,22,16.0,17.5,100,67,12.8,2,12,7.7,4,2,12.9,15.0,15.0,15.0,15.0,15.0,213,218,0,28,0.0,16.0,18
3.00,1977,0.6,17.0,0.5,100,104,0,90,100,10,15.0,1.0,22,18.0,17.5,100,67,13.0,2,12,7.7,4,2,13.5,15.0,15.0,15.0,15.0,15.0,213,218,0,28,0.0,16.0,18
3.50,2019,0.7,17.0,0.6,100,104,0,87,100,10,15.0,1.0,21,18.0,17.5,100,67,13.3,2,12,7.7,4,2,13.5,15.0,15.0,15.0,15.0,15.0,213,217,0,28,0.0,17.0,19
4.00,2073,0.7,17.0,0.6,100,104,0,87,100,10,15.0,1.0,21,18.0,17.5,100,67,13.3,2,12,7.4,4,2,13.5,15.0,15.0,15.0,15.0,15.0,213,217,0,28,0.0,17.0,19
5.50,2185,1.0,17.0,0.8,100,104,0,88,100,10,15.0,1.0,20,19.0,17.5,100,67,13.8,2,12,7.4,4,2,13.4,15.0,15.0,15.0,15.0,15.0,213,220,0,28,0.0,19.0,19
6.50,2205,1.1,17.0,0.9,100,104,0,86,100,9,15.0,0.9,21,20.0,17.4,100,67,13.4,2,12,7.4,4,2,13.5,15.0,15.0,15.0,15.0,15.0,213,220,0,28,0.0,18.0,21
7.00,2280,1.1,17.0,0.9,100,104,0,88,100,10,15.0,1.0,21,20.0,17.4,100,68,13.4,2,12,7.2,8,2,13.6,15.0,15.0,15.0,15.0,15.0,213,220,0,28,0.0,18.0,21
9.00,2340,0.9,17.0,1.0,100,104,0,85,100,9,15.0,0.9,20,20.0,17.2,100,68,13.5,2,12,7.2,8,2,14.0,15.0,15.0,15.0,15.0,15.0,213,220,0,28,0.0,19.0,21
10.00,2387,1.0,17.0,1.0,100,105,0,87,100,10,15.0,0.9,20,20.0,17.2,100,68,13.5,2,12,7.2,8,2,14.0,15.0,15.0,15.0,15.0,15.0,215,220,0,28,0.0,19.0,21
11.50,2469,1.2,17.0,1.0,100,105,0,87,100,9,15.0,0.9,20,22.0,17.2,100,68,13.4,2,12,6.9,8,2,13.5,15.0,15.0,15.0,15.0,15.0,215,210,0,28,0.0,20.0,22
12.50,2492,1.1,17.0,1.1,100,105,0,87,100,9,15.0,0.9,20,21.0,17.1,100,67,14.1,2,12,6.7,8,2,13.6,15.0,15.0,15.0,15.0,15.0,215,210,0,28,0.0,21.0,23
13.50,2532,1.2,17.0,1.1,100,105,0,84,100,9,15.0,0.9,20,20.0,17.1,100,67,14.1,2,12,6.7,8,2,13.6,15.0,15.0,15.0,15.0,15.0,215,211,0,28,0.0,21.0,23
16.00,2658,0.9,17.0,1.0,100,105,0,87,100,9,15.0,0.9,20,19.0,17.1,100,66,13.1,2,12,7.2,8,2,13.2,15.0,15.0,15.0,15.0,15.0,215,216,0,28,0.0,17.0,24
16.25,2651,1.0,17.0,1.1,100,105,0,87,100,9,15.0,0.9,20,19.0,16.9,100,66,13.1,2,12,7.2,8,2,13.2,15.0,15.0,15.0,15.0,15.0,215,220,0,28,0.0,17.0,24
17.00,2693,1.1,17.0,1.1,100,105,0,87,100,9,15.0,0.9,20,20.0,16.9,100,65,13.5,2,12,6.9,9,2,13.6,15.0,15.0,15.0,15.0,15.0,215,220,0,28,0.0,20.0,26
20.00,2775,1.1,17.0,1.1,100,105,0,87,100,9,15.3,0.9,21,20.0,16.9,100,64,13.3,2,12,7.2,9,2,13.6,15.0,15.0,15.0,15.0,15.0,215,220,0,28,0.0,20.0,27
