Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2361,11.4,0.0,10.4,75,81,0,0,102,15,5.5,4.0,31,33.0,17.1,0,36,15.0,4,0,16.1,6,6,0.0,3.0,3.0,12.3,0.0,0.0,205,198,188,0,17.0,0.0,0
5.25,2495,18.8,0.0,18.5,78,82,0,0,102,15,0.5,4.0,41,30.0,19.4,100,0,15.7,4,0,19.1,6,6,0.0,0.5,0.5,3.0,0.0,0.0,205,198,188,0,28.1,0.0,0
6.50,2594,19.5,0.0,19.9,84,82,0,0,50,15,0.9,4.0,44,31.0,19.5,100,0,15.7,4,0,19.1,6,6,0.0,1.0,1.0,1.0,0.0,0.0,205,198,188,0,27.5,0.0,0
8.50,2659,19.0,0.0,19.6,91,82,0,0,54,15,0.8,4.0,43,30.0,19.7,100,0,15.2,4,0,19.1,6,6,0.0,1.0,1.0,1.0,0.0,0.0,205,198,188,0,28.5,0.0,0
10.50,2732,20.4,0.0,20.4,90,82,0,0,55,15,1.0,4.0,43,31.0,19.8,100,0,15.2,4,0,19.1,6,6,0.0,1.0,1.0,0.8,0.0,0.0,205,198,188,0,28.0,0.0,0
12.00,2814,20.6,0.0,20.6,88,82,0,0,43,15,1.5,4.0,43,31.0,20.0,100,350,14.4,4,0,19.1,6,6,0.0,1.5,1.5,1.0,0.0,0.0,205,198,186,0,28.1,0.0,0
14.00,2904,20.6,0.0,20.3,87,81,0,0,45,15,2.0,4.0,44,32.0,20.3,100,0,13.9,4,0,19.1,6,6,0.0,2.0,2.0,1.5,0.0,0.0,205,198,186,0,27.8,0.0,0
15.50,2994,20.5,0.0,21.0,87,79,0,0,56,15,2.0,4.0,44,32.0,21.1,100,0,13.0,4,0,19.1,6,6,0.0,2.0,2.0,2.0,0.0,0.0,205,198,186,0,27.8,0.0,0
16.50,3070,21.9,0.0,21.6,87,78,0,0,54,15,2.5,4.0,44,33.0,21.4,100,361,13.1,4,0,19.1,6,6,0.0,2.5,2.5,2.5,0.0,0.0,205,198,186,0,29.1,0.0,0
18.75,3143,20.3,0.0,21.1,83,76,0,0,40,15,2.6,4.0,44,34.0,21.3,100,355,12.9,4,0,19.1,6,6,0.0,2.6,2.6,2.5,0.0,0.0,205,198,186,0,27.1,0.0,0
20.75,3252,18.9,0.0,20.0,74,76,0,0,37,15,2.2,4.0,40,34.0,19.5,100,233,13.1,4,0,19.1,6,6,0.0,3.3,3.3,2.6,0.0,0.0,205,198,186,0,25.0,0.0,0
22.75,3288,17.5,0.0,18.2,72,75,0,0,35,16,4.6,4.0,39,34.0,18.5,100,130,12.5,4,0,19.1,6,6,0.0,4.6,4.6,3.3,0.0,0.0,205,198,186,0,24.0,0.0,0
24.75,3365,17.5,0.0,18.0,70,74,0,0,44,16,4.9,4.0,38,34.0,17.8,100,4,12.6,4,0,19.0,6,6,0.0,4.9,4.9,4.6,0.0,0.0,205,198,186,0,24.1,0.0,0
26.25,3445,17.6,0.0,17.7,69,72,0,0,40,15,5.3,4.0,38,35.0,17.5,100,0,12.1,4,0,18.6,6,6,0.0,5.3,5.3,4.9,0.0,0.0,205,198,186,0,22.7,0.0,0
28.25,3529,16.7,0.0,17.3,68,71,0,0,41,15,5.1,4.0,37,34.0,17.4,100,0,12.5,4,0,18.5,6,6,0.0,5.1,5.1,5.3,0.0,0.0,206,198,186,0,22.6,0.0,0
30.00,3593,16.7,0.0,16.7,67,71,0,0,39,15,5.8,4.0,37,34.0,16.8,100,44,12.3,4,0,18.1,6,6,0.0,5.8,5.8,5.1,0.0,0.0,206,198,186,0,21.9,0.0,0
32.00,3666,16.4,0.0,16.6,66,70,0,0,42,15,6.3,4.0,36,34.0,16.6,100,4,12.2,4,0,17.9,6,6,0.0,6.3,6.3,5.8,0.0,0.0,206,198,186,0,18.6,0.0,0
33.50,3729,9.4,0.0,11.1,0,68,0,0,34,18,4.6,4.0,34,32.0,14.9,100,0,12.3,4,0,17.0,6,6,0.0,4.6,4.6,6.3,0.0,0.0,206,198,186,0,0.7,0.0,0
35.50,3714,6.6,0.0,7.8,0,68,0,0,17,15,18.5,4.0,22,34.0,0.1,100,0,13.0,4,0,8.3,6,6,0.0,18.5,18.5,4.6,0.0,0.0,206,198,186,0,0.0,0.0,0
36.50,3696,4.0,0.0,4.8,0,67,0,0,6,14,22.3,4.0,0,30.0,0.0,83,0,15.0,5,0,1.5,5,6,0.0,22.3,22.3,22.3,0.0,0.0,206,199,186,0,0.0,0.0,0
38.75,3611,2.6,0.0,3.0,0,67,0,0,6,12,7.5,4.0,0,29.0,0.0,41,0,14.2,5,0,1.3,5,6,0.0,7.5,7.5,22.3,0.0,0.0,206,199,186,0,0.0,0.0,0
40.25,3506,1.9,0.0,2.1,0,66,0,0,6,12,7.5,4.0,0,29.0,0.0,17,0,14.2,5,0,1.3,5,6,0.0,7.0,7.0,7.5,0.0,0.0,206,199,186,0,0.0,0.0,0
42.25,3412,1.4,0.0,1.6,0,66,0,0,7,11,6.0,4.0,0,27.0,0.0,4,0,14.6,5,0,1.3,5,6,0.0,6.0,6.0,7.0,0.0,0.0,206,199,186,0,0.0,0.0,0
43.75,3303,1.1,0.0,1.1,0,64,0,0,7,11,5.0,4.0,0,27.0,0.0,0,35,14.5,5,0,1.3,5,6,0.0,5.0,5.0,6.0,0.0,0.0,206,199,186,0,0.0,0.0,0
45.25,3197,0.9,0.0,1.0,0,64,0,0,7,11,4.5,4.0,0,26.0,0.0,0,0,14.3,5,0,1.3,5,6,0.0,4.5,4.5,5.0,0.0,0.0,206,199,186,0,0.0,0.0,0
46.50,3092,0.8,0.0,0.9,0,64,0,0,7,11,4.0,4.0,0,26.0,0.0,0,18,14.2,5,0,1.3,7,6,0.0,4.0,4.0,4.0,0.0,0.0,206,199,186,0,0.0,0.0,0
48.50,2903,0.8,0.0,0.7,0,64,0,0,7,12,3.0,4.0,0,25.0,0.0,0,0,14.1,5,0,1.3,7,6,0.0,3.0,3.0,4.0,0.0,0.0,206,199,186,0,0.0,0.0,0
50.00,2797,0.7,0.0,0.6,0,64,0,0,7,12,2.5,4.0,0,24.0,0.0,0,2,14.0,5,0,1.3,7,6,0.0,2.5,2.5,3.0,0.0,0.0,206,199,186,0,0.0,0.0,0
51.50,2808,0.6,0.0,0.6,0,63,0,0,8,12,2.5,4.0,0,24.0,0.0,0,0,14.0,5,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,206,199,186,0,0.0,0.0,0
53.00,2802,0.5,0.0,0.4,0,63,0,0,7,12,2.5,4.0,0,23.0,0.0,0,0,13.9,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,206,199,186,0,0.0,0.0,0
54.50,2810,0.4,0.0,0.4,0,63,0,0,7,12,2.5,4.0,0,23.0,0.0,0,0,14.0,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,206,199,186,0,0.0,0.0,0
56.00,2786,0.4,0.0,0.3,0,63,0,0,7,12,2.5,4.0,0,23.0,0.0,0,0,14.1,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,206,199,186,0,0.0,0.0,0
56.50,2775,0.4,0.0,0.3,0,63,0,0,7,12,2.5,4.0,0,22.0,0.0,0,0,14.2,6,0,1.3,7,6,0.0,2.5,2.5,2.5,0.0,0.0,206,201,186,0,0.0,0.0,0
58.25,2696,0.3,0.0,0.3,0,63,0,0,7,12,2.0,4.0,0,22.0,0.0,0,0,14.2,6,0,1.3,7,6,0.0,2.0,2.0,2.5,0.0,0.0,206,201,186,0,0.0,0.0,0
59.75,2589,0.2,0.0,0.3,0,63,0,0,7,12,1.5,4.0,0,21.0,0.0,0,1,14.2,6,0,1.3,7,6,0.0,1.5,1.5,2.0,0.0,0.0,206,201,186,0,0.0,0.0,0
61.75,2438,0.2,0.0,0.1,0,63,0,0,6,12,0.5,4.0,0,20.0,0.0,0,0,14.1,6,0,1.3,7,6,0.0,0.5,0.5,1.5,0.0,0.0,206,201,186,0,0.0,0.0,0
63.25,2275,0.2,0.0,0.1,0,63,0,0,6,12,0.0,4.0,0,20.0,0.0,0,0,13.9,6,0,1.4,7,6,0.0,0.0,0.0,0.5,0.0,0.0,206,201,186,0,0.0,0.0,0
64.25,2141,0.2,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,13.9,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
65.75,2115,0.2,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,14.0,6,0,1.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
66.50,2127,0.1,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,19.0,0.0,0,36,14.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
68.50,2153,0.2,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,19.0,0.0,0,0,14.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
70.00,2158,0.2,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,20.0,0.0,0,0,15.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
71.50,2168,0.2,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,20.0,0.0,0,0,15.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
72.50,2157,0.2,0.0,0.0,0,63,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,15.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
74.00,2140,0.2,0.0,0.1,0,63,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,15.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
