Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.17,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3818,15.7,0.0,15.8,79,75,0,0,90,14,6.5,4.0,36,33.0,17.6,0,35,12.0,3,0,18.5,6,6,0.0,6.5,6.5,5.9,0.0,0.0,139,167,113,0,23.6,0.0,0
3.75,3936,16.9,0.0,17.0,80,75,0,0,90,15,5.4,4.0,37,35.0,18.7,0,0,12.6,3,0,19.1,6,6,0.0,5.4,5.4,6.5,0.0,0.0,139,167,113,0,24.7,0.0,0
5.25,4045,17.3,0.0,17.7,80,75,0,0,92,15,5.5,4.0,37,34.0,19.1,0,0,12.5,3,0,19.1,5,6,0.0,5.5,5.4,5.4,0.0,0.0,139,167,113,0,25.7,0.0,0
7.25,4152,17.9,0.0,18.5,80,75,0,0,98,15,5.5,4.0,37,35.0,19.5,0,31,12.7,3,0,19.1,5,6,0.0,5.5,5.5,5.5,0.0,0.0,139,167,113,0,25.7,0.0,0
8.75,4268,18.2,0.0,18.6,80,75,0,0,92,15,5.1,4.0,38,34.0,19.7,0,15,12.6,3,0,19.1,5,6,0.0,5.1,5.1,5.5,0.0,0.0,139,167,113,0,25.7,0.0,0
10.50,4360,18.1,0.0,18.6,80,75,0,0,82,15,5.3,4.0,38,34.0,19.4,0,30,12.6,3,0,19.1,5,6,0.0,5.3,5.3,5.1,0.0,0.0,139,167,113,0,25.1,0.0,0
12.00,4462,17.9,0.0,18.3,80,75,0,0,53,15,6.0,4.0,37,34.0,18.9,0,0,12.5,3,0,19.1,5,6,0.0,6.0,6.0,5.3,0.0,0.0,139,167,113,0,24.8,0.0,0
14.00,4567,16.6,0.0,17.5,80,75,0,0,60,15,7.0,4.0,36,35.0,18.7,0,0,12.6,3,0,19.1,7,6,0.0,7.0,7.0,7.0,0.0,0.0,139,167,113,0,24.0,0.0,0
15.50,4635,17.4,0.0,17.2,80,75,0,0,102,15,6.5,4.0,36,33.0,18.7,0,0,12.2,3,0,19.1,7,6,0.0,6.5,6.5,7.0,0.0,0.0,139,167,113,0,24.6,0.0,0
17.50,4743,16.6,0.0,17.0,80,75,0,0,102,15,6.5,4.0,36,33.0,18.8,0,0,12.5,3,0,19.1,7,6,0.0,6.5,6.5,6.5,0.0,0.0,139,167,113,0,24.1,0.0,0
19.00,4830,17.1,0.0,17.0,80,75,0,0,102,15,6.5,4.0,35,33.0,18.9,0,28,12.3,3,0,18.8,7,6,0.0,6.5,6.5,6.5,0.0,0.0,139,168,113,0,24.1,0.0,0
20.25,4915,16.5,0.0,17.0,80,75,0,0,102,15,7.0,4.0,35,33.0,18.8,0,0,12.4,3,0,18.8,7,6,0.0,7.0,7.0,6.5,0.0,0.0,139,168,113,0,24.0,0.0,0
21.75,5000,16.6,0.0,17.0,79,75,0,0,102,15,7.0,4.0,35,33.0,18.7,0,34,12.4,3,0,18.8,7,6,0.0,7.0,7.0,7.0,0.0,0.0,139,168,113,0,24.0,0.0,0
23.75,5090,15.3,0.0,16.2,76,75,0,0,93,15,7.5,4.0,34,33.0,17.4,0,0,12.5,3,0,18.8,7,6,0.0,7.5,7.5,7.0,0.0,0.0,139,168,113,0,21.4,0.0,0
25.75,5190,15.6,0.0,15.9,69,75,0,0,56,15,9.5,4.0,32,34.0,16.6,0,0,12.5,4,0,17.6,6,6,0.0,9.5,9.5,7.5,0.0,0.0,139,168,113,0,22.0,0.0,0
27.25,5269,14.8,0.0,14.9,69,75,0,0,94,15,7.2,4.0,33,33.0,16.5,0,10,12.2,4,0,18.3,6,6,0.0,7.2,7.2,9.5,0.0,0.0,139,168,113,0,22.3,0.0,0
29.25,5345,14.6,0.0,14.9,61,75,0,0,82,15,10.5,4.0,32,33.0,16.2,0,0,12.6,4,0,17.2,6,6,0.0,10.5,10.5,7.2,0.0,0.0,139,170,113,0,21.1,0.0,0
31.00,4573,10.5,0.0,12.6,11,75,0,0,26,17,13.0,4.0,18,25.0,4.9,0,0,18.2,4,0,14.0,6,6,0.0,13.0,13.0,10.5,0.0,0.0,140,170,113,0,5.4,0.0,0
33.00,4207,7.9,0.0,9.1,0,75,0,0,26,13,13.0,4.0,3,25.0,0.0,0,0,18.2,4,0,2.5,6,6,0.0,11.3,11.3,13.0,0.0,0.0,140,170,113,0,0.0,0.0,0
34.00,4296,4.8,0.0,5.8,0,75,0,0,5,13,10.5,4.0,0,28.0,0.0,0,0,15.2,4,0,1.3,6,6,0.0,10.5,10.5,10.5,0.0,0.0,140,170,113,0,0.0,0.0,0
36.50,4270,3.1,0.0,3.7,0,74,0,0,6,12,11.0,4.0,0,29.0,0.0,0,34,14.9,5,0,1.3,6,6,0.0,11.0,11.0,10.5,0.0,0.0,140,170,113,0,0.0,0.0,0
37.75,4250,2.2,0.0,2.6,0,74,0,0,7,12,11.0,4.0,0,29.0,0.0,0,0,14.9,5,0,1.3,6,6,0.0,11.0,11.0,11.0,0.0,0.0,140,170,113,0,0.0,0.0,0
39.25,4165,1.7,0.0,1.8,0,74,0,0,8,12,11.0,4.0,0,30.0,0.0,0,0,15.2,5,0,1.3,6,6,0.0,11.0,11.0,11.0,0.0,0.0,140,170,113,0,0.0,0.0,0
40.75,3869,1.3,0.0,1.4,0,74,0,0,8,12,9.0,4.0,0,31.0,0.0,0,32,15.2,5,0,1.4,6,6,0.0,9.0,9.0,11.0,0.0,0.0,140,171,113,0,0.0,0.0,0
42.25,3521,1.1,0.0,1.1,0,74,0,0,7,11,8.3,4.0,0,31.0,0.0,0,0,15.0,5,0,1.3,6,6,0.0,8.3,8.3,9.0,0.0,0.0,140,171,113,0,0.0,0.0,0
44.00,3237,1.0,0.0,1.0,0,74,0,0,8,12,5.9,4.0,0,32.0,0.0,0,0,14.9,5,0,1.5,6,6,0.0,5.9,5.9,5.9,0.0,0.0,140,171,114,0,0.0,0.0,0
45.75,3235,1.0,0.0,1.0,0,72,0,0,7,11,5.0,4.0,0,32.0,0.0,0,33,14.6,5,0,1.3,6,6,0.0,5.0,5.0,5.9,0.0,0.0,140,171,114,0,0.0,0.0,0
47.25,3213,0.8,0.0,0.9,0,72,0,0,7,12,5.0,4.0,0,32.0,0.0,0,0,14.2,5,0,1.3,6,6,0.0,5.0,5.0,5.0,0.0,0.0,140,171,114,0,0.0,0.0,0
48.50,3166,0.6,0.0,0.9,0,72,0,0,7,12,0.0,4.0,0,32.0,0.0,0,0,14.4,5,0,1.3,6,6,0.0,0.0,0.0,5.0,0.0,0.0,140,172,114,0,0.0,0.0,0
51.50,3192,1.1,0.0,1.0,0,72,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,15.2,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,141,172,114,0,0.0,0.0,0
53.00,3185,1.1,0.0,1.1,0,72,0,0,7,12,0.0,4.0,0,35.0,0.0,0,0,15.2,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,141,172,114,0,0.0,0.0,0
54.00,3182,1.1,0.0,1.0,0,72,0,0,7,12,0.0,4.0,0,36.0,0.0,0,32,15.4,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,141,172,114,0,0.0,0.0,0
56.00,3174,0.7,0.0,0.9,0,72,0,0,7,12,4.5,4.0,0,36.0,0.0,0,33,15.2,6,0,1.3,7,6,0.0,4.5,4.5,0.0,0.0,0.0,141,174,114,0,0.0,0.0,0
57.50,3159,0.8,0.0,0.9,0,72,0,0,7,12,4.5,4.0,0,36.0,0.0,0,0,15.2,6,0,1.3,7,6,0.0,4.5,4.5,4.5,0.0,0.0,141,174,114,0,0.0,0.0,0
58.75,3145,0.8,0.0,0.7,0,72,0,0,7,12,4.5,4.0,0,36.0,0.0,0,0,14.6,6,0,1.3,7,6,0.0,4.5,4.5,4.5,0.0,0.0,141,174,114,0,0.0,0.0,0
60.25,2916,0.7,0.0,0.7,0,72,0,0,7,11,4.5,4.0,0,36.0,0.0,0,0,14.0,6,0,1.3,7,6,0.0,3.5,3.5,4.5,0.0,0.0,141,174,114,0,0.0,0.0,0
63.25,2438,0.6,0.0,0.6,0,72,0,0,6,12,0.0,4.0,0,35.0,0.0,0,33,13.9,6,0,1.4,7,6,0.0,0.0,0.0,3.5,0.0,0.0,141,175,114,0,0.0,0.0,0
64.00,2379,0.5,0.0,0.4,0,72,0,0,6,12,0.0,4.0,0,34.0,0.0,0,11,13.3,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,175,114,0,0.0,0.0,0
66.25,2377,0.4,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,34.0,0.0,0,4,13.1,6,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,175,114,0,0.0,0.0,0
67.75,2351,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,33.0,0.0,0,0,13.0,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,175,114,0,0.0,0.0,0
69.00,2344,0.3,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,32.0,0.0,0,0,13.0,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,175,114,0,0.0,0.0,0
70.50,2372,0.4,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,32.0,0.0,0,0,13.3,6,0,1.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,175,114,0,0.0,0.0,0
71.50,2388,0.4,0.0,0.3,0,72,0,0,6,12,0.0,4.0,0,32.0,0.0,0,0,14.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,175,114,0,0.0,0.0,0
73.00,2393,0.4,0.0,0.3,0,74,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,14.5,6,0,1.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,141,176,114,0,0.0,0.0,0
74.00,2388,0.4,0.0,0.4,0,74,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,14.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,141,176,114,0,0.0,0.0,0
