Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2325,8.7,0.0,8.4,52,76,0,0,102,15,6.0,4.0,29,26.0,12.7,0,0,14.6,4,0,13.8,6,6,0.0,6.0,6.0,13.5,0.0,0.0,190,193,129,0,12.5,0.0,0
3.75,2357,6.5,0.0,7.8,46,76,0,0,65,15,4.0,4.0,32,26.0,9.7,0,0,15.3,4,0,15.2,6,6,0.0,4.0,4.0,6.0,0.0,0.0,190,193,129,0,6.4,0.0,0
5.00,2396,3.8,0.0,4.5,0,76,0,0,21,13,10.0,4.0,28,26.0,2.0,0,0,15.2,4,0,10.3,6,6,0.0,10.0,10.0,4.0,0.0,0.0,190,193,129,0,0.4,0.0,0
7.00,2342,2.4,0.0,2.8,0,76,0,0,8,12,0.0,4.0,5,29.0,0.0,0,5,15.2,4,0,2.3,6,6,0.0,0.0,0.0,10.0,0.0,0.0,190,193,129,0,1.3,0.0,0
8.50,2412,1.6,0.0,1.8,0,76,0,0,5,12,1.0,4.0,0,33.0,0.0,0,0,15.4,4,0,1.3,6,6,0.0,1.0,1.0,1.0,0.0,0.0,190,193,129,0,0.9,0.0,0
10.50,2378,1.2,0.0,1.3,0,76,0,0,5,12,0.0,4.0,0,31.0,0.0,0,12,14.2,4,0,1.2,6,6,0.0,0.0,0.0,1.0,0.0,0.0,190,193,129,0,0.4,0.0,0
12.00,2403,1.0,0.0,1.0,7,76,0,0,6,12,18.1,4.0,0,31.0,0.0,0,34,14.9,4,0,1.3,6,6,0.0,18.1,18.1,0.0,0.0,0.0,190,193,129,0,0.1,0.0,0
14.00,2371,0.7,0.0,0.7,7,76,0,0,7,12,21.1,4.0,0,31.0,0.0,0,35,14.5,4,0,1.3,6,6,0.0,21.1,21.1,18.1,0.0,0.0,190,193,129,0,0.0,0.0,0
15.25,2365,0.6,0.0,0.6,0,76,0,0,7,12,6.0,4.0,0,31.0,0.0,0,0,14.8,4,0,1.3,6,6,0.0,6.0,6.0,21.1,0.0,0.0,190,193,129,0,0.0,0.0,0
16.75,2357,0.5,0.0,0.4,5,76,0,0,7,12,0.0,4.0,0,30.0,0.0,0,0,14.7,4,0,1.3,6,6,0.0,0.0,0.0,6.0,0.0,0.0,190,193,129,0,0.0,0.0,0
18.25,2360,0.5,0.0,0.4,18,76,0,0,7,12,0.0,4.0,0,30.0,0.0,0,0,15.3,5,0,1.7,6,6,0.0,20.7,20.7,0.0,0.0,0.0,190,193,129,0,0.0,0.0,0
20.25,2394,0.3,0.0,0.3,31,76,0,0,20,14,20.5,4.0,3,31.0,0.0,0,0,15.0,5,0,4.1,6,6,0.0,20.5,20.5,20.7,0.0,0.0,190,193,129,0,0.0,0.0,0
21.75,2495,1.0,0.0,0.6,31,76,0,0,44,14,9.3,4.0,14,30.0,2.1,0,0,14.6,5,0,7.5,6,6,0.0,9.3,9.3,20.5,0.0,0.0,190,193,129,0,1.4,0.0,0
23.75,2427,1.0,0.0,1.1,33,76,0,0,44,15,13.3,4.0,17,29.0,2.3,0,33,15.2,5,0,8.2,6,6,0.0,13.3,13.3,9.3,0.0,0.0,190,193,129,0,2.3,0.0,0
25.00,2315,1.9,0.0,1.6,27,76,0,0,41,15,0.0,4.0,15,31.0,0.7,0,0,15.3,5,0,8.4,6,6,0.0,0.0,0.0,13.3,0.0,0.0,190,193,129,0,1.1,0.0,0
27.00,2099,1.1,0.0,1.3,25,76,0,0,24,15,3.3,4.0,12,30.0,0.7,0,32,14.9,5,0,7.1,6,6,0.0,3.3,3.3,0.0,0.0,0.0,190,193,129,0,0.7,0.0,0
28.50,1982,1.4,0.0,1.3,21,76,0,0,27,15,6.2,4.0,13,31.0,0.0,0,0,15.2,5,0,7.2,6,6,0.0,6.2,6.2,6.2,0.0,0.0,190,193,129,0,1.3,0.0,0
30.50,1899,1.3,0.0,1.3,0,76,0,0,13,13,16.6,4.0,9,29.0,0.0,0,0,14.9,5,0,3.5,6,6,0.0,16.6,16.6,6.2,0.0,0.0,190,193,129,0,0.0,0.0,0
32.50,1912,0.9,0.0,1.0,4,76,0,0,7,13,18.8,4.0,2,38.0,0.0,0,32,15.9,5,0,1.9,6,6,0.0,18.8,18.8,16.6,0.0,0.0,190,193,129,0,0.0,0.0,0
34.00,1921,0.5,0.0,0.6,23,76,0,0,10,14,14.1,4.0,2,34.0,0.0,0,0,14.9,5,0,3.0,6,6,0.0,14.1,14.1,18.8,0.0,0.0,190,194,129,0,0.4,0.0,0
