Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1916,1.6,0.0,1.8,11,71,0,0,16,14,18.7,4.0,13,20.0,0.0,0,0,15.2,6,0,6.5,6,0,0.0,18.7,18.7,19.2,0.0,0.0,143,174,0,0,0.0,0.0,0
0.75,1898,1.3,0.0,1.4,0,71,0,0,10,13,22.4,4.0,8,20.0,0.0,0,4,15.2,6,0,3.5,8,0,0.0,22.4,22.4,22.4,0.0,0.0,143,174,0,0,0.0,0.0,0
6.00,1910,0.7,0.0,0.7,31,71,0,0,6,14,8.8,4.0,0,25.0,0.0,0,29,14.8,6,0,2.2,8,0,0.0,8.8,8.8,0.0,0.0,0.0,143,174,0,0,0.0,0.0,0
8.00,1927,0.7,0.0,0.7,49,71,0,0,17,15,6.6,4.0,6,17.0,0.0,0,31,14.1,6,0,5.0,8,0,0.0,6.6,6.6,8.8,0.0,0.0,143,174,0,0,0.3,0.0,0
9.50,1916,0.9,0.0,0.9,28,71,0,0,19,15,14.0,4.0,6,17.0,0.0,0,31,14.1,6,0,5.0,8,0,0.0,6.6,6.6,6.6,0.0,0.0,143,174,0,0,0.3,0.0,0
10.75,1914,1.1,0.0,1.0,0,71,0,0,19,14,15.7,4.0,12,22.0,0.0,0,30,15.1,6,0,6.3,4,0,0.0,15.7,15.7,15.7,0.0,0.0,143,174,0,0,0.0,0.0,0
13.25,1893,0.9,0.0,0.9,23,71,0,0,12,13,20.7,4.0,9,18.0,0.0,0,32,14.9,6,0,3.3,4,0,0.0,20.7,20.7,15.7,0.0,0.0,143,174,0,0,0.0,0.0,0
14.75,1927,0.6,0.0,0.7,47,71,0,0,6,14,23.7,4.0,7,24.0,0.0,0,0,15.7,6,0,5.0,4,0,0.0,10.1,10.1,20.7,0.0,0.0,143,174,0,0,0.0,0.0,0
16.75,1912,0.8,0.0,0.7,13,71,0,0,18,15,11.6,4.0,11,19.0,0.0,0,0,14.6,6,0,6.2,4,0,0.0,11.6,11.6,10.1,0.0,0.0,143,176,0,0,0.0,0.0,0
18.75,1889,0.9,0.0,0.9,0,71,0,0,10,13,18.6,4.0,6,19.0,0.0,0,0,15.1,6,0,2.9,4,0,0.0,18.6,18.6,11.6,0.0,0.0,143,176,0,0,0.0,0.0,0
20.00,1896,0.7,0.0,0.7,19,71,0,0,6,13,25.5,4.0,1,25.0,0.0,0,0,15.5,6,0,2.0,4,0,0.0,25.5,25.5,18.6,0.0,0.0,143,176,0,0,0.0,0.0,0
22.00,1926,0.5,0.0,0.4,53,71,0,0,15,14,11.0,4.0,6,22.0,0.0,0,0,14.5,6,0,4.8,7,0,0.0,11.0,11.0,11.0,0.0,0.0,143,176,0,0,0.0,0.0,0
23.50,1910,0.7,0.0,0.7,1,71,0,0,18,14,5.5,4.0,10,18.0,0.0,0,0,14.7,6,0,5.8,7,0,0.0,5.5,5.5,11.0,0.0,0.0,143,176,0,0,0.0,0.0,0
25.00,1965,0.7,0.0,0.7,0,71,0,0,13,13,9.3,4.0,8,18.0,0.0,0,31,15.1,5,0,4.4,7,0,0.0,9.3,9.3,5.5,0.0,0.0,143,176,0,0,0.0,0.0,0
27.00,2133,0.7,0.0,0.7,0,71,0,0,15,13,19.4,4.0,7,24.0,0.0,0,32,15.4,5,0,4.6,7,0,0.0,19.4,19.4,9.3,0.0,0.0,143,176,0,0,0.0,0.0,0
28.50,2329,0.7,0.0,0.7,19,71,0,0,15,13,0.0,4.0,7,23.0,0.0,0,30,14.8,5,0,4.2,7,0,0.0,0.0,0.0,19.4,0.0,0.0,143,176,0,0,0.0,0.0,0
30.25,2495,0.9,0.0,0.9,0,71,0,0,13,12,10.9,4.0,6,19.0,0.0,0,0,14.3,5,0,2.8,7,0,0.0,16.2,16.2,0.0,0.0,0.0,143,176,0,0,0.0,0.0,0
30.75,2437,0.5,0.0,0.7,40,71,0,0,11,14,0.0,4.0,3,18.0,0.0,0,0,14.9,5,0,3.5,6,0,0.0,0.0,0.0,16.2,0.0,0.0,143,178,0,0,0.0,0.0,0
33.75,2535,1.0,0.0,0.4,52,71,0,0,22,14,21.5,4.0,9,17.0,0.0,0,0,14.8,5,0,6.0,6,0,0.0,21.5,21.5,0.0,0.0,0.0,143,178,0,0,0.7,0.0,0
35.25,2513,2.1,0.0,1.8,52,71,0,0,97,15,13.3,4.0,17,19.0,12.7,0,0,15.3,5,0,9.5,6,0,0.0,13.3,13.3,18.5,0.0,0.0,143,178,0,0,4.5,0.0,0
37.25,2470,5.1,0.0,4.3,50,71,0,0,103,14,12.5,4.0,21,22.0,10.4,0,0,15.3,5,0,10.4,6,0,0.0,12.5,12.5,10.5,0.0,0.0,143,178,0,0,7.5,0.0,0
39.25,2501,4.7,0.0,4.8,45,71,0,0,102,15,11.2,4.0,25,26.0,9.4,0,0,15.3,5,0,12.4,6,0,0.0,11.2,11.2,9.8,0.0,0.0,143,178,0,0,6.1,0.0,0
40.75,2522,4.3,0.0,4.1,37,71,0,0,53,15,8.2,4.0,26,34.0,5.2,0,0,15.8,5,0,11.6,6,0,0.0,8.2,8.2,8.2,0.0,0.0,143,178,0,0,5.5,0.0,0
42.50,2542,3.7,0.0,3.8,33,71,0,0,57,14,13.2,4.0,22,38.0,4.9,0,0,15.6,5,0,10.7,6,0,0.0,13.2,13.2,8.2,0.0,0.0,143,178,0,0,1.7,0.0,0
44.50,2555,1.6,0.0,1.8,21,71,0,0,23,14,15.2,4.0,21,42.0,0.8,0,15,15.3,5,0,8.9,6,0,0.0,15.2,15.2,11.2,0.0,0.0,143,178,0,0,0.7,0.0,0
46.50,2569,2.7,0.0,2.3,30,71,0,0,27,14,17.1,4.0,15,36.0,1.7,0,0,13.7,5,0,7.6,6,0,0.0,17.1,17.1,13.6,0.0,0.0,144,178,0,0,1.8,0.0,0
48.50,2593,2.2,0.0,2.4,4,71,0,0,22,12,18.0,4.0,16,31.0,0.0,0,0,14.0,5,0,5.9,6,0,0.0,18.0,18.0,17.1,0.0,0.0,144,178,0,0,0.6,0.0,0
49.75,2612,1.3,0.0,1.6,17,71,0,0,7,13,18.4,4.0,1,31.0,0.0,0,33,15.4,5,0,2.7,6,0,0.0,10.7,10.7,18.0,0.0,0.0,144,178,0,0,0.0,0.0,0
