Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2234,2.8,0.0,2.8,75,85,0,0,14,15,22.0,4.0,12,17.0,0.5,0,7,15.2,6,0,6.2,7,6,0.0,22.0,22.0,22.0,0.0,0.0,216,222,186,0,0.0,0.0,0
4.50,2209,1.7,0.0,2.0,0,85,0,0,7,14,7.5,4.0,7,19.0,0.0,0,0,15.3,6,0,2.5,7,6,0.0,7.5,7.5,22.0,0.0,0.0,216,222,186,0,0.0,0.0,0
6.00,2230,1.5,0.0,1.7,0,85,0,0,3,13,0.0,4.0,0,20.0,0.0,0,0,15.3,6,0,1.3,7,6,0.0,0.0,0.0,7.5,0.0,0.0,216,222,186,0,0.0,0.0,0
7.50,2225,1.1,0.0,1.3,0,85,0,0,3,13,0.0,4.0,0,20.0,0.0,0,0,14.7,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,216,222,186,0,0.0,0.0,0
9.00,2238,1.0,0.0,1.0,13,85,0,0,7,14,15.3,4.0,0,20.0,0.0,0,0,15.2,6,0,2.0,7,6,0.0,15.3,15.3,0.0,0.0,0.0,216,222,186,0,0.0,0.0,0
11.00,2247,0.8,0.0,0.9,0,85,0,0,10,13,15.3,4.0,0,20.0,0.0,0,0,15.2,6,0,2.0,7,6,0.0,15.3,15.3,15.3,0.0,0.0,216,222,186,0,0.0,0.0,0
12.50,2211,0.6,0.0,0.7,18,85,0,0,6,12,13.8,4.0,5,16.0,0.0,0,35,14.0,6,0,2.9,7,6,0.0,13.6,13.6,13.6,0.0,0.0,216,222,186,0,0.0,0.0,0
14.25,2218,0.5,0.0,0.4,46,85,0,0,6,14,12.0,4.0,0,14.0,0.0,0,0,15.0,6,0,2.0,7,6,0.0,14.1,9.5,9.5,0.0,0.0,217,222,186,0,0.0,0.0,0
14.75,2245,0.7,0.0,0.7,93,85,0,0,18,15,6.5,4.0,6,12.0,0.0,0,0,14.8,6,0,5.1,6,6,0.0,6.5,6.5,14.1,0.0,0.0,217,222,186,0,0.0,0.0,0
17.75,2316,1.4,0.0,1.1,100,85,0,0,20,15,17.8,4.0,12,19.0,0.4,0,0,15.4,4,0,6.3,6,6,0.0,17.8,17.8,6.5,0.0,0.0,217,222,186,0,0.0,0.0,0
19.25,2738,2.2,0.0,1.8,100,85,0,0,20,15,17.8,4.0,12,19.0,0.7,0,0,15.4,4,0,6.2,6,6,0.0,21.4,21.4,17.8,0.0,0.0,217,222,186,0,0.0,0.0,0
21.25,3182,2.7,0.0,2.6,75,85,0,0,20,15,25.1,4.0,12,19.0,1.0,0,34,15.1,4,0,6.1,6,6,0.0,25.1,25.1,21.4,0.0,0.0,217,222,186,0,0.0,0.0,0
22.75,3729,3.9,0.0,3.5,88,85,0,0,21,15,25.1,4.0,12,19.0,1.0,0,34,15.1,4,0,6.1,6,6,0.0,25.1,25.1,25.1,0.0,0.0,217,222,186,0,0.0,0.0,0
24.50,3795,6.0,0.0,5.5,100,85,0,0,19,15,19.8,4.0,12,29.0,1.1,0,35,15.1,4,0,6.7,6,6,0.0,19.8,19.8,6.8,0.0,0.0,217,222,186,0,0.0,0.0,0
26.50,3748,4.9,0.0,5.8,100,85,0,0,18,15,25.2,4.0,13,24.0,0.7,0,0,14.8,4,0,6.5,6,6,0.0,25.2,25.2,19.8,0.0,0.0,217,222,186,0,6.5,0.0,0
29.00,3906,5.1,0.0,4.5,33,85,0,0,102,15,16.2,4.0,25,25.0,11.3,0,33,14.4,4,0,10.7,6,6,0.0,16.2,16.2,25.2,0.0,0.0,217,222,186,0,7.7,0.0,0
30.00,3825,6.3,0.0,6.1,40,85,0,0,55,15,9.8,4.0,21,28.0,12.9,0,0,15.4,4,0,11.1,6,6,0.0,9.8,9.8,16.2,0.0,0.0,217,222,186,0,8.7,0.0,0
32.00,3842,7.1,0.0,6.7,34,85,0,0,83,15,12.2,4.0,26,28.0,12.9,0,0,14.6,4,0,11.8,6,6,0.0,12.2,12.2,9.8,0.0,0.0,217,222,186,0,10.1,0.0,0
34.00,3882,6.9,0.0,8.4,26,85,0,0,32,15,7.6,4.0,23,30.0,7.8,0,0,15.4,4,0,11.2,6,6,0.0,7.6,7.6,12.2,0.0,0.0,217,222,186,0,3.7,0.0,0
34.75,3828,4.9,0.0,5.5,6,85,0,0,17,15,0.0,4.0,12,30.0,0.0,0,0,14.4,4,0,6.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,217,222,186,0,0.0,0.0,0
37.25,3928,3.7,0.0,3.4,26,85,0,0,15,15,14.6,4.0,4,29.0,1.1,0,0,14.8,4,0,4.4,6,6,0.0,14.6,14.6,0.0,0.0,0.0,217,222,186,0,5.4,0.0,0
38.75,3949,6.7,0.0,6.2,19,85,0,0,66,15,0.0,4.0,18,29.0,2.4,0,0,13.5,4,0,10.1,6,6,0.0,0.0,0.0,14.6,0.0,0.0,217,222,186,0,5.0,0.0,0
52.50,3112,4.8,0.0,2.6,9,82,0,0,27,14,0.0,4.0,18,29.0,2.4,0,31,13.5,4,0,10.1,2,6,0.0,0.0,0.0,0.0,0.0,0.0,217,222,186,0,4.3,0.0,0
54.75,3129,6.1,0.0,5.0,8,82,0,0,26,14,4.2,4.0,14,33.0,0.0,0,1,13.1,5,0,7.6,2,6,0.0,4.2,4.2,8.3,0.0,0.0,217,224,186,0,4.1,0.0,0
57.25,3036,4.1,0.0,4.5,0,82,0,0,6,13,8.0,4.0,1,36.0,0.0,0,0,15.5,5,0,1.5,4,6,0.0,8.0,8.0,4.2,0.0,0.0,217,224,186,0,3.3,0.0,0
59.75,3119,2.7,0.0,3.1,5,82,0,0,5,12,11.7,4.0,0,34.0,0.0,0,34,13.5,5,0,1.5,4,6,0.0,11.7,11.7,8.0,0.0,0.0,217,224,186,0,0.6,0.0,0
60.75,3097,1.9,0.0,2.1,5,82,0,0,8,12,20.3,4.0,0,33.0,0.0,0,34,13.4,5,0,1.6,4,6,0.0,20.3,20.3,11.7,0.0,0.0,217,224,186,0,0.0,0.0,0
62.25,3077,1.4,0.0,1.6,0,82,0,0,7,12,9.1,4.0,0,34.0,0.0,0,16,14.7,5,0,1.3,4,6,0.0,9.1,9.1,20.3,0.0,0.0,217,224,186,0,0.0,0.0,0
64.00,3090,1.3,0.0,1.3,0,82,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,14.7,5,0,1.3,4,6,0.0,0.0,0.0,9.1,0.0,0.0,217,224,186,0,0.0,0.0,0
64.75,3062,1.2,0.0,1.1,0,82,0,0,7,12,0.0,4.0,0,34.0,0.0,0,0,15.0,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
68.50,3055,1.1,0.0,1.0,0,82,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,14.9,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
69.50,3043,1.1,0.0,1.0,0,82,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,15.0,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
72.50,3033,1.2,0.0,1.0,0,82,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,14.9,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
73.75,3025,0.7,0.0,0.9,0,82,0,0,7,12,0.0,4.0,0,33.0,0.0,0,36,14.9,5,0,1.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
74.75,3022,1.2,0.0,1.0,0,82,0,0,7,12,0.0,4.0,0,33.0,0.0,0,0,15.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
76.75,3010,0.9,0.0,0.9,0,83,0,0,7,12,0.0,4.0,0,32.0,0.0,0,35,15.1,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
78.25,3007,1.0,0.0,1.0,0,83,0,0,7,12,0.0,4.0,0,32.0,0.0,0,37,14.8,5,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,217,224,186,0,0.0,0.0,0
