Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,............,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2440,0.2,0.0,0.0,0,83,0,0,12,12,0.0,4.0,0,25.0,0.2,0,0,23.2,4,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.3,0.0,0
0.25,2375,0.1,0.0,0.0,0,83,0,0,13,12,0.0,4.0,0,25.0,0.2,0,0,23.1,4,0,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.1,0.0,0
4.25,2342,0.1,0.0,0.0,0,83,0,0,15,12,0.0,4.0,0,25.0,0.2,0,0,23.3,4,0,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.1,0.0,0
5.75,2311,0.1,0.0,0.0,0,83,0,0,15,12,0.0,4.0,0,25.0,0.2,0,0,23.3,4,0,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.4,0.0,0
7.25,2277,0.1,0.0,0.0,0,83,0,0,17,12,0.0,4.0,0,25.0,0.2,0,34,23.4,4,0,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,209,201,170,0,0.3,0.0,0
8.75,2242,0.1,0.0,0.0,0,83,0,0,19,12,0.0,4.0,0,25.0,0.2,0,31,23.4,4,0,1.3,9,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.3,0.0,0
10.25,2205,0.1,0.0,0.0,0,83,0,0,11,11,0.0,4.0,0,25.0,0.1,0,31,23.4,3,0,1.3,5,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
12.00,2277,0.0,0.0,0.0,0,83,0,0,21,12,16.1,4.0,3,25.0,0.0,0,8,23.1,3,0,4.6,5,0,0.0,16.1,16.1,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
13.50,2540,0.6,0.0,0.4,0,83,0,0,20,11,23.0,4.0,7,25.0,0.0,0,0,16.8,3,0,4.2,5,0,0.0,23.0,23.0,16.1,0.0,0.0,209,202,170,0,0.0,0.0,0
15.00,2615,0.4,0.0,0.4,0,83,0,0,6,12,20.6,4.0,7,24.0,0.0,0,0,16.8,3,0,4.2,5,0,0.0,23.0,23.0,23.0,0.0,0.0,209,202,170,0,0.0,0.0,0
17.00,2605,0.3,0.0,0.3,0,83,0,0,6,12,1.5,4.0,0,25.0,0.0,0,33,13.9,3,0,1.2,5,0,0.0,1.5,1.5,20.6,0.0,0.0,209,202,170,0,0.0,0.0,0
18.50,2522,0.4,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,13.7,3,0,1.3,5,0,0.0,0.0,0.0,1.5,0.0,0.0,209,202,170,0,0.0,0.0,0
20.00,2514,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,26.0,0.0,0,31,13.7,3,0,1.3,5,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
20.25,2471,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,14.8,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
22.75,2437,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.0,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
24.25,2410,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,14.9,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
25.25,2377,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,15.0,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
28.25,2329,0.2,0.0,0.1,0,83,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,14.9,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
29.75,2300,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,14.6,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
30.25,2277,0.3,0.0,0.3,0,83,0,0,6,12,0.0,4.0,0,27.0,0.0,0,5,14.7,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
32.50,2245,0.2,0.0,0.1,0,83,0,0,6,12,0.0,4.0,0,27.0,0.2,0,0,14.6,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
34.00,2230,0.2,0.0,0.1,0,83,0,0,8,12,0.0,4.0,0,25.0,0.2,0,0,15.0,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,202,170,0,0.0,0.0,0
35.50,2213,0.2,0.0,0.1,0,83,0,0,8,12,0.0,4.0,0,25.0,0.2,0,0,15.0,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.0,0.0,0
36.50,2204,0.2,0.0,0.1,0,83,0,0,9,12,0.0,4.0,0,25.0,0.2,0,0,16.9,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.0,0.0,0
38.00,2185,0.2,0.0,0.1,0,83,0,0,10,12,0.0,4.0,0,25.0,0.2,0,0,20.0,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.0,0.0,0
39.50,2171,0.1,0.0,0.1,0,83,0,0,11,12,0.0,4.0,0,25.0,0.2,0,0,20.0,3,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.1,0.0,0
40.25,2156,0.2,0.0,0.0,0,83,0,0,13,12,0.0,4.0,0,25.0,0.2,0,0,21.3,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.1,0.0,0
42.25,2146,0.1,0.0,0.0,0,83,0,0,14,12,0.0,4.0,0,25.0,0.2,0,0,21.7,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.1,0.0,0
43.75,2124,0.1,0.0,0.0,0,83,0,0,15,12,0.0,4.0,0,25.0,0.2,0,0,21.9,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,209,203,170,0,0.4,0.0,0
45.25,2107,0.2,0.0,0.0,0,83,0,0,16,12,0.0,4.0,0,25.0,0.2,0,0,21.9,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.4,0.0,0
46.75,2087,0.1,0.0,0.0,0,83,0,0,17,12,0.0,4.0,0,25.0,0.2,0,0,22.3,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.4,0.0,0
47.75,2066,0.1,0.0,0.0,0,83,0,0,17,12,0.0,4.0,0,25.0,0.2,0,0,22.3,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.3,0.0,0
49.25,2043,0.1,0.0,0.0,0,83,0,0,18,12,0.0,4.0,0,25.0,0.2,0,0,22.5,3,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.3,0.0,0
50.25,2021,0.2,0.0,0.0,0,83,0,0,7,11,0.0,4.0,0,25.0,0.0,0,0,22.8,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
52.00,1985,0.1,0.0,0.0,0,83,0,0,8,11,0.0,4.0,0,25.0,0.0,0,0,22.7,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
53.50,2071,0.2,0.0,0.0,0,83,0,0,13,11,0.0,4.0,4,25.0,0.0,0,31,20.2,2,0,2.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
55.50,2300,0.2,0.0,0.0,0,83,0,0,14,11,0.0,4.0,5,24.0,0.0,0,32,15.2,2,0,3.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
57.00,2585,0.2,0.0,0.0,0,83,0,0,14,11,12.4,4.0,5,23.0,0.0,0,0,13.1,2,0,2.6,7,0,0.0,12.4,12.4,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
58.50,2663,0.2,0.0,0.0,0,83,0,0,6,12,1.5,4.0,0,21.0,0.0,0,23,12.7,2,0,1.2,7,0,0.0,1.5,1.5,12.4,0.0,0.0,210,203,170,0,0.0,0.0,0
60.00,2607,0.2,0.0,0.0,0,83,0,0,6,12,0.0,4.0,0,20.0,0.0,0,0,13.1,2,0,1.2,7,0,0.0,0.0,0.0,1.5,0.0,0.0,210,203,170,0,0.0,0.0,0
60.25,2485,0.2,0.0,0.0,0,83,0,0,6,12,0.0,4.0,0,20.0,0.0,0,0,13.5,2,0,1.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
62.75,2484,0.2,0.0,0.1,0,85,0,0,6,12,0.0,4.0,0,21.0,0.0,0,0,14.7,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,203,170,0,0.0,0.0,0
64.25,2382,0.2,0.0,0.1,0,85,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,14.7,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
65.75,2309,0.2,0.0,0.1,0,85,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,15.0,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
67.25,2268,0.2,0.0,0.1,0,85,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,15.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
68.25,2186,0.2,0.0,0.1,0,85,0,0,6,12,0.0,4.0,0,22.0,0.0,0,0,15.3,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
69.50,2106,0.2,0.0,0.1,0,85,0,0,5,12,0.0,4.0,0,23.0,0.0,0,32,14.9,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
70.25,2026,0.2,0.0,0.1,0,85,0,0,5,12,0.0,4.0,0,23.0,0.0,0,32,15.1,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
72.50,1945,0.2,0.0,0.0,0,85,0,0,10,12,0.0,4.0,0,25.0,0.2,0,0,15.2,2,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
74.00,1831,0.2,0.0,0.0,0,85,0,0,14,12,0.0,4.0,0,25.0,0.2,0,0,15.2,2,0,1.2,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.4,0.0,0
75.50,1739,0.1,0.0,0.0,0,85,0,0,14,12,0.0,4.0,0,25.0,0.2,0,0,15.2,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.4,0.0,0
77.00,1654,0.0,0.0,0.0,0,85,0,0,14,12,0.0,4.0,0,25.0,0.2,0,0,18.2,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.4,0.0,0
78.50,1554,0.1,0.0,0.0,0,85,0,0,15,12,0.0,4.0,0,25.0,0.2,0,5,19.5,2,0,1.3,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.1,0.0,0
79.75,1470,0.1,0.0,0.0,0,85,0,0,6,11,0.0,4.0,0,25.0,0.1,0,0,20.6,2,0,1.4,8,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.3,0.0,0
80.25,1364,0.0,0.0,0.0,0,85,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,20.6,2,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
82.75,1293,0.0,0.0,0.0,0,85,0,0,3,11,0.0,4.0,0,25.0,0.0,0,0,21.1,2,0,1.4,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
83.75,1234,0.0,0.0,0.0,0,85,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,21.1,2,0,1.3,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
85.25,1156,0.0,0.0,0.0,0,85,0,0,3,10,3.8,4.0,0,25.0,0.0,0,0,18.9,2,0,1.3,7,0,0.0,3.8,3.8,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
87.25,1031,0.0,0.0,0.0,0,85,0,0,3,10,0.0,4.0,0,25.0,0.0,0,0,17.3,2,0,1.4,7,0,0.0,0.0,0.0,3.8,0.0,0.0,210,205,170,0,0.0,0.0,0
88.75,968,0.0,0.0,0.0,0,85,0,0,3,10,9.9,4.0,0,25.0,0.0,0,0,16.0,2,0,1.7,7,0,0.0,9.9,9.9,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
90.00,817,0.0,0.0,0.0,0,85,0,0,4,10,4.5,4.0,0,25.0,0.0,0,25,15.2,2,0,2.2,7,0,0.0,4.2,4.2,9.9,0.0,0.0,210,205,170,0,0.0,0.0,0
91.50,748,0.0,0.0,0.0,0,85,0,0,4,10,11.7,4.0,1,25.0,0.0,0,0,13.3,2,0,2.3,7,0,0.0,11.7,11.7,4.2,0.0,0.0,210,205,170,0,0.0,0.0,0
93.00,704,0.0,0.0,0.0,0,85,0,0,4,10,9.7,4.0,2,25.0,0.0,0,0,12.6,1,0,2.5,7,0,0.0,9.7,9.7,11.7,0.0,0.0,210,205,170,0,0.0,0.0,0
94.50,664,0.0,0.0,0.0,0,85,0,0,4,10,8.3,4.0,2,25.0,0.0,0,0,12.4,1,0,2.7,7,0,0.0,8.3,8.3,9.7,0.0,0.0,210,205,170,0,0.0,0.0,0
96.50,654,0.0,0.0,0.0,0,85,0,0,4,10,7.3,4.0,3,25.0,0.0,0,2,12.3,1,0,2.9,7,0,0.0,7.3,7.3,8.3,0.0,0.0,210,205,170,0,0.0,0.0,0
98.00,665,0.0,0.0,0.0,0,85,0,0,4,9,0.0,4.0,3,25.0,0.0,0,0,12.4,1,0,2.9,7,0,0.0,0.0,0.0,7.3,0.0,0.0,210,205,170,0,0.0,0.0,0
99.00,653,0.0,0.0,0.0,0,85,0,0,4,9,0.4,4.0,3,25.0,0.0,0,0,12.6,1,0,2.9,7,0,0.0,0.4,0.4,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
100.25,665,0.0,0.0,0.0,0,85,0,0,4,9,8.3,4.0,3,22.0,0.0,0,0,12.7,1,0,2.9,7,0,0.0,8.3,8.3,8.3,0.0,0.0,210,205,170,0,0.0,0.0,0
102.25,683,0.0,0.0,0.0,0,85,0,0,5,9,8.8,4.0,3,20.0,0.0,0,0,12.9,1,0,3.1,7,0,0.0,8.8,8.8,8.3,0.0,0.0,210,205,170,0,0.0,0.0,0
103.75,719,0.0,0.0,0.0,0,85,0,0,5,9,0.0,4.0,3,19.0,0.0,0,0,13.1,1,0,3.2,7,0,0.0,0.0,0.0,8.8,0.0,0.0,210,205,170,0,0.0,0.0,0
105.25,732,0.0,0.0,0.0,0,85,0,0,5,9,0.0,4.0,3,19.0,0.0,0,0,13.4,1,0,3.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
106.75,726,0.0,0.0,0.0,0,85,0,0,5,9,0.0,4.0,3,20.0,0.0,0,31,13.6,1,0,3.2,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,206,170,0,0.0,0.0,0
108.25,732,0.0,0.0,0.0,18,85,0,0,6,10,7.0,4.0,3,20.0,0.0,0,0,13.8,1,0,3.3,7,0,0.0,7.0,7.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
109.50,772,0.0,0.0,0.0,16,85,0,0,9,10,6.5,4.0,4,20.0,0.0,0,0,13.9,1,0,4.5,7,0,0.0,6.5,6.5,7.0,0.0,0.0,210,205,170,0,0.0,0.0,0
110.25,926,0.0,0.0,0.0,10,85,0,0,7,11,0.0,4.0,6,20.0,0.0,0,0,14.0,1,0,3.9,7,0,0.0,0.0,0.0,6.5,0.0,0.0,210,205,170,0,0.0,0.0,0
112.50,911,0.0,0.0,0.0,11,85,0,0,8,11,0.0,4.0,5,19.0,0.0,0,0,14.0,1,0,3.9,7,0,0.0,0.0,0.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
114.50,906,0.0,0.0,0.0,11,85,0,0,8,11,11.0,4.0,5,17.0,0.0,0,0,13.6,1,0,3.8,7,0,0.0,11.0,11.0,0.0,0.0,0.0,210,205,170,0,0.0,0.0,0
116.00,939,0.0,0.0,0.0,11,85,0,0,8,11,12.0,4.0,5,16.0,0.0,0,3,13.5,1,0,3.6,7,0,0.0,12.0,12.0,11.0,0.0,0.0,210,205,170,0,0.0,0.0,0
117.50,967,0.0,0.0,0.0,14,85,0,0,9,11,13.5,4.0,5,15.0,0.0,0,0,13.7,1,0,3.9,7,0,0.0,13.5,13.5,12.0,0.0,0.0,210,205,170,0,0.0,0.0,0
119.25,1015,0.0,0.0,0.0,21,85,0,0,9,12,15.5,4.0,5,16.0,0.0,0,24,14.3,1,0,4.0,7,0,0.0,15.5,15.5,13.5,0.0,0.0,210,205,170,0,0.0,0.0,0
120.25,1179,0.0,0.0,0.0,30,85,0,0,10,13,17.0,4.0,6,17.0,0.0,0,0,14.9,1,0,4.8,7,0,0.0,17.5,17.5,17.5,0.0,0.0,210,205,170,0,0.0,0.0,0
122.75,1364,0.0,0.0,0.0,36,85,0,0,21,15,11.0,4.0,9,27.0,0.0,0,0,15.7,1,0,5.7,7,0,0.0,11.0,11.0,17.5,0.0,0.0,210,205,170,0,0.0,0.0,0
124.25,1563,0.0,0.0,0.0,40,85,0,0,45,15,6.5,4.0,13,25.0,0.1,0,31,14.7,1,0,7.7,7,0,0.0,6.5,6.5,11.0,0.0,0.0,210,205,170,0,0.4,0.0,0
126.25,1771,0.0,0.0,0.1,42,85,0,0,54,15,14.0,4.0,16,19.0,0.8,0,0,14.2,1,0,8.2,7,0,0.0,14.0,14.0,6.5,0.0,0.0,210,205,170,0,0.1,0.0,0
127.75,1928,0.6,0.0,0.7,42,85,0,0,55,15,12.4,4.0,18,18.0,1.0,0,0,14.8,1,0,8.9,7,0,0.0,12.4,14.0,14.0,0.0,0.0,210,205,170,0,2.4,0.0,0
129.50,2022,1.8,0.0,1.7,42,85,0,0,43,15,13.5,4.0,18,18.0,1.5,0,0,15.3,1,0,9.1,7,0,0.0,13.5,13.5,12.4,0.0,0.0,210,205,170,0,1.6,0.0,0
131.50,2128,2.2,0.0,2.3,42,85,0,0,25,15,15.0,4.0,19,23.0,1.5,0,34,15.7,1,0,8.6,6,0,0.0,15.0,15.0,15.0,0.0,0.0,210,205,170,0,2.6,0.0,0
133.00,2175,2.0,0.0,2.0,46,85,0,0,45,15,12.5,4.0,20,28.0,2.1,0,0,15.7,1,0,10.0,6,0,0.0,12.5,12.5,15.0,0.0,0.0,210,205,170,0,2.6,0.0,0
135.00,2402,1.5,0.0,1.7,47,85,0,0,52,15,14.0,4.0,21,30.0,2.0,0,0,15.3,1,0,9.5,6,0,0.0,14.0,14.0,12.5,0.0,0.0,209,205,170,0,3.0,0.0,0
137.00,2568,1.7,0.0,1.8,48,85,0,0,54,15,14.9,4.0,20,33.0,2.4,0,30,15.3,1,0,9.2,6,0,0.0,14.9,14.9,14.0,0.0,0.0,209,203,170,0,3.3,0.0,0
139.25,2837,2.7,0.0,2.3,50,83,0,0,58,15,15.6,4.0,21,32.0,2.7,0,34,14.8,1,0,9.5,6,0,0.0,15.6,15.6,14.9,0.0,0.0,209,203,170,0,3.3,0.0,0
140.25,3049,2.9,0.0,2.8,52,83,0,0,60,15,16.5,4.0,21,30.0,3.6,0,3,15.0,1,0,9.7,6,0,0.0,16.5,16.5,16.5,0.0,0.0,209,203,170,0,4.4,0.0,0
141.75,3218,4.8,0.0,4.0,55,83,0,0,62,15,16.5,4.0,21,30.0,4.4,0,0,15.2,1,0,9.8,6,0,0.0,16.5,16.5,16.5,0.0,0.0,209,203,170,0,4.4,0.0,0
143.75,3480,4.6,0.0,4.7,59,83,0,0,64,15,16.0,4.0,22,31.0,5.3,0,0,15.2,1,0,10.5,6,0,0.0,16.0,16.0,16.5,0.0,0.0,209,203,170,0,6.8,0.0,0
145.25,3720,5.3,0.0,5.1,63,83,0,0,65,15,16.0,4.0,23,32.0,5.8,0,0,15.1,1,0,10.7,6,0,0.0,16.0,16.0,16.0,0.0,0.0,209,203,170,0,6.8,0.0,0
147.25,3992,5.8,0.0,5.7,68,83,0,0,69,15,16.4,4.0,24,33.0,6.2,0,8,14.9,1,0,11.0,6,0,0.0,16.4,16.4,16.0,0.0,0.0,209,202,170,0,8.1,0.0,0
149.00,4253,6.5,0.0,6.1,71,82,0,0,73,15,16.5,4.0,24,33.0,6.5,0,0,14.6,1,0,11.5,6,0,0.0,16.5,16.5,16.4,0.0,0.0,209,202,170,0,9.4,0.0,0
150.25,4585,5.8,0.0,5.5,72,82,0,0,84,15,15.9,4.0,25,33.0,6.0,0,0,14.5,1,0,11.9,6,0,0.0,15.9,15.9,15.9,0.0,0.0,209,202,170,0,8.5,0.0,0
152.50,4859,5.2,0.0,5.5,76,82,0,0,94,15,16.5,4.0,24,31.0,6.5,0,0,14.2,1,0,11.3,6,0,0.0,16.5,16.5,15.9,0.0,0.0,209,202,170,0,8.1,0.0,0
154.50,5112,8.8,0.0,7.7,78,82,0,0,97,14,16.5,4.0,23,33.0,8.5,0,34,14.3,2,0,11.1,6,0,0.0,16.5,16.5,16.5,0.0,0.0,209,202,170,0,12.9,0.0,0
156.50,3843,10.0,0.0,9.8,78,81,0,0,99,15,1.9,4.0,12,25.0,13.4,0,15,16.2,2,0,14.0,6,0,0.0,9.5,12.5,16.5,0.0,0.0,209,201,170,0,15.0,0.0,0
157.75,4045,14.0,0.0,13.5,77,81,0,0,64,15,1.9,4.0,12,25.0,13.4,0,15,16.2,2,0,14.0,6,0,0.0,9.5,12.5,9.5,0.0,0.0,209,201,170,0,15.0,0.0,0
159.75,4137,11.3,0.0,12.2,77,81,0,0,39,15,8.0,4.0,31,28.0,12.9,0,0,13.6,2,0,14.8,6,0,0.0,8.0,10.9,5.8,0.0,0.0,209,199,170,0,15.0,0.0,0
161.75,4339,11.3,0.0,11.6,77,81,0,0,98,15,8.8,4.0,30,29.0,12.6,0,3,13.7,2,0,14.9,5,0,0.0,8.8,11.1,8.0,0.0,0.0,209,199,170,0,17.5,0.0,0
163.75,4197,16.1,0.0,14.3,85,81,0,0,98,14,0.0,4.0,12,25.0,18.9,0,0,14.6,3,0,15.8,5,0,0.0,0.0,0.0,8.8,0.0,0.0,207,198,170,0,22.3,0.0,0
165.25,3189,19.5,0.0,19.0,85,81,0,0,98,14,2.3,4.0,23,25.0,21.4,0,0,18.3,3,0,19.1,5,0,0.0,0.0,0.0,0.0,0.0,0.0,207,198,170,0,29.4,0.0,0
167.25,3288,20.5,0.0,20.4,86,81,0,0,95,14,1.3,4.0,39,24.0,21.8,0,0,13.5,3,0,19.1,5,0,0.0,0.0,5.0,0.0,0.0,0.0,207,198,170,0,28.8,0.0,0
168.50,3334,19.8,0.0,20.3,86,81,0,0,78,15,1.7,4.0,40,27.0,22.0,0,21,13.0,3,0,19.1,5,0,0.0,0.0,1.0,0.0,0.0,0.0,207,198,170,0,28.8,0.0,0
170.00,3475,20.8,0.0,21.3,87,81,0,0,79,15,1.7,4.0,39,28.0,22.7,0,17,13.0,3,0,19.1,5,0,0.0,0.0,1.0,0.0,0.0,0.0,207,197,170,0,30.7,0.0,0
172.00,3608,21.8,0.0,21.4,89,81,0,0,86,15,2.1,4.0,40,27.0,22.7,0,0,12.7,3,0,19.1,7,0,0.0,0.0,1.3,0.0,0.0,0.0,207,197,170,0,30.7,0.0,0
173.50,3706,21.7,0.0,21.3,89,81,0,0,89,15,2.1,4.0,40,27.0,22.7,0,0,12.6,3,0,19.1,7,0,0.0,0.0,1.3,0.0,0.0,0.0,207,197,170,0,29.8,0.0,0
175.00,3811,21.9,0.0,21.3,89,81,0,0,91,16,2.5,4.0,40,27.0,22.7,0,0,12.7,3,0,19.1,7,0,0.0,0.0,1.7,0.0,0.0,0.0,207,197,170,0,30.2,0.0,0
177.00,3908,21.3,0.0,21.1,90,81,0,0,92,15,2.8,4.0,39,28.0,22.7,0,3,12.7,3,0,19.1,7,0,0.0,0.0,1.7,0.0,0.0,0.0,207,195,170,0,30.7,0.0,0
178.25,3990,20.7,0.0,21.0,90,81,0,0,93,15,2.8,4.0,38,28.0,22.7,0,0,12.7,3,0,19.1,7,0,0.0,0.0,2.1,0.0,0.0,0.0,207,195,170,0,30.7,0.0,0
179.75,4122,20.4,0.0,20.9,91,81,0,0,94,15,3.7,4.0,38,27.0,22.7,0,0,12.5,3,0,19.1,7,0,0.0,0.7,3.0,0.0,0.0,0.0,207,195,170,0,30.7,0.0,0
180.25,4211,20.9,0.0,20.6,91,81,0,0,95,15,3.7,4.0,38,28.0,22.7,0,0,12.5,3,0,19.1,6,0,0.0,0.7,3.0,0.7,0.0,0.0,207,194,170,0,30.0,0.0,0
183.25,4331,20.5,0.0,20.4,91,81,0,0,96,15,4.6,4.0,38,28.0,22.7,0,3,12.5,3,0,19.1,6,0,0.0,1.6,3.8,0.7,0.0,0.0,207,194,170,0,29.8,0.0,0
184.75,4407,20.6,0.0,20.2,91,81,0,0,97,15,5.0,4.0,37,30.0,22.7,0,0,12.8,3,0,19.1,6,0,0.0,2.0,3.8,1.6,0.0,0.0,207,194,170,0,29.5,0.0,0
186.75,4507,19.8,0.0,20.0,88,81,0,0,98,15,5.5,4.0,37,30.0,22.7,0,0,12.6,3,0,19.1,6,0,0.0,2.5,4.7,1.6,0.0,0.0,207,194,170,0,28.7,0.0,0
188.00,4630,19.5,0.0,20.2,86,81,0,0,99,15,4.6,4.0,37,30.0,22.7,0,0,12.7,3,0,19.1,6,0,0.0,2.8,4.6,2.5,0.0,0.0,207,194,170,0,27.8,0.0,0
189.50,4810,20.3,0.0,20.0,79,81,0,0,99,15,4.5,4.0,37,30.0,22.7,0,0,12.7,3,0,19.1,6,0,0.0,2.8,4.6,2.8,0.0,0.0,207,194,170,0,27.8,0.0,0
