Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.20,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,739,0.0,0.0,0.0,0,90,0,0,4,9,0.0,4.0,2,36.0,0.0,0,0,15.2,1,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,194,163,0,0.0,0.0,0
1.75,736,0.0,0.0,0.0,0,90,0,0,4,9,0.0,4.0,1,36.0,0.0,0,0,15.2,1,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,203,194,163,0,0.0,0.0,0
5.25,735,0.0,0.0,0.0,0,90,0,0,4,9,0.0,4.0,2,36.0,0.0,0,34,15.1,1,0,2.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,202,194,163,0,0.0,0.0,0
6.50,741,0.0,0.0,0.0,6,90,0,0,4,9,0.0,4.0,1,36.0,0.0,0,35,15.1,1,0,2.9,8,6,0.0,6.8,8.9,0.0,0.0,0.0,202,194,163,0,0.0,0.0,0
8.00,756,0.0,0.0,0.0,17,90,0,0,5,9,0.0,4.0,2,35.0,0.0,0,0,15.1,1,0,3.0,8,6,0.0,0.0,0.0,7.5,0.0,0.0,202,191,163,0,0.0,0.0,0
9.50,791,0.0,0.0,0.0,30,90,0,0,7,10,7.0,4.0,3,35.0,0.0,0,0,15.1,1,0,4.0,8,6,0.0,7.0,7.0,0.0,0.0,0.0,202,191,163,0,0.0,0.0,0
11.00,963,0.0,0.0,0.0,40,90,0,0,32,12,2.0,4.0,3,35.0,0.1,0,0,15.1,1,0,4.0,8,6,0.0,7.0,7.0,7.0,0.0,0.0,202,191,163,0,0.0,0.0,0
13.00,1348,0.0,0.0,0.0,42,90,0,0,40,15,14.0,4.0,11,34.0,0.1,0,9,15.0,1,0,6.9,7,6,0.0,14.0,14.0,2.0,0.0,0.0,202,191,163,0,0.0,0.0,0
14.50,1666,0.0,0.0,0.0,41,90,0,0,44,15,15.5,4.0,14,31.0,0.1,0,35,14.4,1,0,7.4,7,6,0.0,15.5,15.5,14.0,0.0,0.0,202,191,163,0,0.0,0.0,0
16.25,1791,0.2,0.0,0.1,39,90,0,0,48,15,16.0,4.0,15,25.0,0.1,0,0,13.9,1,0,7.5,7,6,0.0,16.0,16.0,15.5,0.0,0.0,202,191,163,0,0.0,0.0,0
18.25,1830,0.7,0.0,0.7,36,90,0,0,23,15,18.5,4.0,14,22.0,0.1,0,20,14.3,1,0,6.9,7,6,0.0,18.5,18.5,16.0,0.0,0.0,202,191,163,0,0.0,0.0,0
19.75,1807,1.1,0.0,1.0,33,90,0,0,19,15,18.5,4.0,13,22.0,0.0,0,38,15.1,1,0,6.9,7,6,0.0,18.5,18.5,18.5,0.0,0.0,202,191,163,0,0.0,0.0,0
23.25,1796,1.0,0.0,1.0,30,90,0,0,15,15,20.5,4.0,12,22.0,0.0,0,0,14.7,1,0,6.2,6,6,0.0,20.5,20.5,19.5,0.0,0.0,201,190,163,0,0.0,0.0,0
24.75,1792,1.0,0.0,1.0,30,89,0,0,16,15,20.5,4.0,12,23.0,0.0,0,0,15.0,1,0,6.2,6,6,0.0,20.5,20.5,20.5,0.0,0.0,201,190,163,0,0.0,0.0,0
26.00,1874,0.9,0.0,1.0,30,89,0,0,16,15,21.0,4.0,12,26.0,0.0,0,38,15.2,1,0,6.0,6,6,0.0,21.0,21.0,20.5,0.0,0.0,201,190,163,0,0.0,0.0,0
28.00,1995,0.9,0.0,1.0,29,89,0,0,16,15,22.0,4.0,12,26.0,0.0,0,38,14.6,1,0,5.9,6,6,0.0,22.0,22.0,21.0,0.0,0.0,201,190,163,0,0.0,0.0,0
29.50,2058,0.9,0.0,0.9,29,89,0,0,15,15,23.5,4.0,11,22.0,0.0,0,0,13.8,1,0,5.6,6,6,0.0,23.5,23.5,22.0,0.0,0.0,201,190,163,0,0.0,0.0,0
31.00,2143,0.9,0.0,0.9,29,89,0,0,15,15,24.0,4.0,11,22.0,0.0,0,40,14.7,1,0,5.5,6,6,0.0,23.5,23.5,23.5,0.0,0.0,201,190,163,0,0.0,0.0,0
33.00,2228,0.9,0.0,0.9,27,89,0,0,14,14,25.5,4.0,10,23.0,0.0,0,35,15.3,1,0,5.0,6,6,0.0,25.5,25.5,24.0,0.0,0.0,201,190,163,0,0.0,0.0,0
34.50,2274,0.6,0.0,0.6,24,89,0,0,14,14,0.0,4.0,8,26.0,0.0,0,0,14.9,1,0,4.4,6,6,0.0,0.0,0.0,25.5,0.0,0.0,201,190,163,0,0.0,0.0,0
36.25,2329,0.4,0.0,0.4,23,89,0,0,13,14,0.0,4.0,7,24.0,0.0,0,37,14.5,2,0,4.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,190,163,0,0.0,0.0,0
37.75,2390,0.4,0.0,0.3,22,89,0,0,13,14,0.0,4.0,7,24.0,0.0,0,0,15.1,2,0,4.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,190,163,0,0.0,0.0,0
39.25,2469,0.3,0.0,0.3,22,89,0,0,13,14,0.0,4.0,6,27.0,0.0,0,5,14.9,2,0,3.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,190,163,0,0.0,0.0,0
40.75,2527,0.2,0.0,0.1,22,89,0,0,14,14,16.0,4.0,6,26.0,0.0,0,7,14.3,2,0,3.7,6,6,0.0,16.0,16.0,0.0,0.0,0.0,201,190,163,0,0.0,0.0,0
41.75,2623,0.2,0.0,0.0,22,87,0,0,15,14,13.3,4.0,4,24.0,0.0,0,0,14.4,2,0,3.6,7,6,0.0,13.3,13.3,13.3,0.0,0.0,201,190,163,0,0.0,0.0,0
44.25,2637,0.1,0.0,0.0,22,87,0,0,15,14,13.0,4.0,4,24.0,0.0,0,0,14.6,2,0,3.6,7,6,0.0,13.0,13.0,13.3,0.0,0.0,201,191,163,0,0.0,0.0,0
45.50,2422,0.1,0.0,0.0,21,87,0,0,14,14,15.4,4.0,4,23.0,0.0,0,0,14.7,2,0,3.5,7,6,0.0,15.4,15.4,13.0,0.0,0.0,201,191,163,0,0.0,0.0,0
47.50,2162,0.1,0.0,0.0,21,87,0,0,13,14,10.0,4.0,4,24.0,0.0,0,38,14.9,2,0,3.8,7,6,0.0,10.0,10.0,15.4,0.0,0.0,201,191,163,0,0.0,0.0,0
49.00,1962,0.1,0.0,0.0,21,87,0,0,13,14,10.2,4.0,5,24.0,0.0,0,0,14.9,2,0,4.0,7,6,0.0,10.2,10.2,10.0,0.0,0.0,201,191,163,0,0.0,0.0,0
50.50,1875,0.0,0.0,0.0,21,87,0,0,13,13,0.0,4.0,7,24.0,0.0,0,0,15.0,2,0,4.1,7,6,0.0,0.0,0.0,10.2,0.0,0.0,201,191,163,0,0.0,0.0,0
51.75,1883,0.0,0.0,0.0,20,87,0,0,13,13,0.0,4.0,7,25.0,0.0,0,0,14.9,2,0,4.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
53.50,1901,0.0,0.0,0.0,19,87,0,0,13,13,0.0,4.0,7,24.0,0.0,0,0,14.6,2,0,4.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
54.75,1900,0.0,0.0,0.0,19,87,0,0,13,13,0.0,4.0,6,23.0,0.0,0,40,14.6,2,0,3.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
56.25,1926,0.0,0.0,0.0,19,87,0,0,12,13,0.0,4.0,6,22.0,0.0,0,7,14.5,2,0,3.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
57.75,1940,0.0,0.0,0.0,19,87,0,0,12,13,0.0,4.0,6,22.0,0.0,0,0,14.6,2,0,3.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
59.25,1956,0.0,0.0,0.0,18,87,0,0,12,13,0.0,4.0,6,21.0,0.0,0,0,14.8,2,0,3.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
60.25,1977,0.0,0.0,0.0,18,87,0,0,12,13,0.0,4.0,6,22.0,0.0,0,0,14.8,2,0,3.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
61.75,1993,0.0,0.0,0.0,18,87,0,0,13,13,0.0,4.0,6,22.0,0.0,0,1,15.4,2,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
63.25,2011,0.0,0.0,0.0,18,87,0,0,13,13,0.0,4.0,6,23.0,0.0,0,36,15.4,2,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
64.50,2025,0.0,0.0,0.0,18,87,0,0,13,13,0.0,4.0,6,23.0,0.0,0,36,15.5,2,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
66.00,2058,0.0,0.0,0.0,18,87,0,0,13,13,0.0,4.0,5,23.0,0.0,0,38,15.5,2,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
67.50,2084,0.0,0.0,0.0,13,87,0,0,12,13,0.0,4.0,5,23.0,0.0,0,38,15.5,2,0,3.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
69.00,2065,0.0,0.0,0.0,0,87,0,0,12,13,0.0,4.0,4,23.0,0.0,0,0,15.5,2,0,2.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
70.50,2070,0.0,0.0,0.0,0,87,0,0,7,12,0.0,4.0,2,24.0,0.0,0,0,15.8,2,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
71.75,2077,0.0,0.0,0.0,1,87,0,0,7,12,0.0,4.0,1,25.0,0.0,0,0,15.5,2,0,1.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
73.50,2061,0.0,0.0,0.0,2,87,0,0,6,12,0.0,4.0,0,24.0,0.0,0,0,14.7,2,0,1.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,201,191,163,0,0.0,0.0,0
74.75,2084,0.0,0.0,0.0,3,87,0,0,5,12,11.5,4.0,0,24.0,0.0,0,38,13.8,2,0,1.2,7,6,0.0,11.5,11.5,0.0,0.0,0.0,201,193,163,0,0.0,0.0,0
76.25,2103,0.0,0.0,0.0,5,87,0,0,5,12,17.9,4.0,0,23.0,0.0,0,0,13.5,2,0,1.2,7,6,0.0,17.9,17.9,11.5,0.0,0.0,201,193,163,0,0.0,0.0,0
77.75,2091,0.0,0.0,0.0,8,87,0,0,5,12,0.0,4.0,0,23.0,0.0,0,38,14.0,2,0,1.4,7,6,0.0,0.0,0.0,17.9,0.0,0.0,201,193,163,0,0.0,0.0,0
79.75,2092,0.0,0.0,0.0,14,87,0,0,7,12,15.9,4.0,0,23.0,0.0,0,5,14.3,2,0,1.9,7,6,0.0,15.9,15.9,0.0,0.0,0.0,201,193,163,0,0.0,0.0,0
81.25,2116,0.0,0.0,0.0,15,87,0,0,10,13,9.9,4.0,2,23.0,0.0,0,0,14.6,2,0,2.3,7,6,0.0,9.9,9.9,15.9,0.0,0.0,201,193,163,0,0.0,0.0,0
81.75,2106,0.0,0.0,0.0,20,87,0,0,10,13,0.0,4.0,2,24.0,0.0,0,48,15.4,2,0,2.3,7,6,0.0,0.0,0.0,9.9,0.0,0.0,201,193,163,0,0.0,0.0,0
84.50,2105,0.0,0.0,0.0,25,87,0,0,13,13,25.5,4.0,3,29.0,0.0,0,26,15.8,2,0,2.9,7,6,0.0,25.5,25.5,0.0,0.0,0.0,201,193,163,0,0.0,0.0,0
86.00,2159,0.0,0.0,0.0,26,87,0,0,16,14,12.6,4.0,4,31.0,0.0,0,0,15.4,2,0,3.8,7,6,0.0,12.6,12.6,25.5,0.0,0.0,201,193,163,0,0.0,0.0,0
88.00,2179,0.0,0.0,0.0,27,87,0,0,18,15,23.9,4.0,8,26.0,0.0,0,36,13.4,2,0,4.5,7,6,0.0,23.9,23.9,12.6,0.0,0.0,201,193,163,0,0.0,0.0,0
89.50,2224,0.0,0.0,0.0,28,87,0,0,20,15,23.6,4.0,9,23.0,0.0,0,0,13.2,2,0,5.0,7,6,0.0,23.6,23.6,23.9,0.0,0.0,201,193,163,0,0.0,0.0,0
91.50,2287,0.0,0.0,0.0,29,87,0,0,20,15,24.0,4.0,10,22.0,0.0,0,0,14.5,2,0,5.3,7,6,0.0,24.0,24.0,23.6,0.0,0.0,201,193,163,0,0.0,0.0,0
91.75,2338,0.0,0.0,0.0,31,87,0,0,21,15,23.3,4.0,11,23.0,0.0,0,0,15.1,2,0,5.7,6,6,0.0,23.3,23.3,24.0,0.0,0.0,201,193,163,0,0.0,0.0,0
94.75,2393,0.2,0.0,0.0,33,87,0,0,23,15,23.2,4.0,12,23.0,0.0,0,0,14.6,2,0,6.2,6,6,0.0,23.2,23.2,23.3,0.0,0.0,201,193,163,0,0.0,0.0,0
96.25,2474,1.0,0.0,0.4,47,87,0,0,34,15,5.6,4.0,16,21.0,1.0,0,15,14.2,2,0,8.3,6,6,0.0,5.6,5.6,23.2,0.0,0.0,201,193,163,0,0.6,0.0,0
98.25,2543,1.0,0.0,1.0,48,87,0,0,39,15,17.0,4.0,17,22.0,2.0,0,3,15.7,2,0,8.1,6,6,0.0,16.9,16.9,5.6,0.0,0.0,201,193,163,0,2.1,0.0,0
100.25,2761,1.6,0.0,1.6,48,87,0,0,45,15,15.5,4.0,20,31.0,3.0,0,7,15.3,2,0,9.3,6,6,0.0,15.5,15.5,16.9,0.0,0.0,201,193,163,0,2.8,0.0,0
101.75,2887,2.2,0.0,2.3,49,87,0,0,45,15,15.5,4.0,20,31.0,3.1,0,43,15.3,2,0,9.5,6,6,0.0,15.8,15.8,15.8,0.0,0.0,201,193,163,0,3.8,0.0,0
103.50,3004,2.8,0.0,2.7,49,87,0,0,47,15,15.9,4.0,21,32.0,3.4,0,0,15.0,2,0,9.7,6,6,0.0,15.8,15.8,15.8,0.0,0.0,201,193,163,0,4.0,0.0,0
105.00,3133,3.5,0.0,3.1,49,87,0,0,49,15,16.4,4.0,21,33.0,3.6,0,0,15.0,2,0,9.7,6,6,0.0,16.4,16.4,15.9,0.0,0.0,201,193,163,0,4.1,0.0,0
106.50,3265,3.3,0.0,3.3,49,87,0,0,50,15,15.9,4.0,22,33.0,3.4,0,0,14.8,2,0,10.0,6,6,0.0,15.9,15.9,16.4,0.0,0.0,201,193,163,0,4.4,0.0,0
108.50,3395,3.5,0.0,3.3,49,87,0,0,53,15,16.8,4.0,21,33.0,3.4,0,2,14.7,2,0,9.8,6,6,0.0,16.8,16.8,15.9,0.0,0.0,201,193,163,0,4.3,0.0,0
110.50,3532,2.5,0.0,2.8,49,87,0,0,77,15,13.3,4.0,21,33.0,3.0,0,0,14.5,2,0,10.0,6,6,0.0,13.3,13.3,16.8,0.0,0.0,201,194,163,0,4.3,0.0,0
111.75,3660,2.3,0.0,2.6,50,87,0,0,80,15,17.3,4.0,20,31.0,3.0,0,0,14.8,2,0,9.5,6,6,0.0,17.3,17.3,17.3,0.0,0.0,201,194,163,0,4.0,0.0,0
113.75,3781,2.7,0.0,2.6,51,86,0,0,81,15,18.5,4.0,20,31.0,2.7,0,5,14.6,2,0,9.4,6,6,0.0,18.5,18.5,17.3,0.0,0.0,201,194,163,0,3.4,0.0,0
115.25,3905,2.3,0.0,2.1,51,86,0,0,94,15,13.2,4.0,20,30.0,2.4,0,1,14.3,2,0,9.7,6,6,0.0,13.2,13.2,18.5,0.0,0.0,201,194,163,0,3.1,0.0,0
117.25,4031,1.9,0.0,1.8,52,86,0,0,98,15,18.9,4.0,19,31.0,2.4,0,2,14.6,2,0,9.3,6,6,0.0,18.9,18.9,13.2,0.0,0.0,201,194,163,0,2.6,0.0,0
119.25,4119,1.9,0.0,1.7,52,86,0,0,97,15,19.0,4.0,18,31.0,2.0,0,0,14.5,2,0,9.2,6,6,0.0,19.0,19.0,18.9,0.0,0.0,201,194,163,0,1.6,0.0,0
120.75,4227,2.1,0.0,2.1,52,86,0,0,39,15,10.5,4.0,19,27.0,0.8,0,37,13.2,2,0,9.4,6,6,0.0,10.5,10.5,19.0,0.0,0.0,201,194,163,0,0.0,0.0,0
121.75,4321,1.9,0.0,2.0,53,86,0,0,31,15,19.4,4.0,18,23.0,0.5,0,37,13.3,2,0,8.9,6,6,0.0,19.4,19.4,19.4,0.0,0.0,201,194,163,0,0.1,0.0,0
124.50,4379,1.2,0.0,1.6,54,86,0,0,33,15,18.9,4.0,18,22.0,0.7,0,0,13.9,3,0,9.1,6,6,0.0,18.9,18.9,19.4,0.0,0.0,201,194,163,0,1.7,0.0,0
126.00,4170,2.0,0.0,1.8,56,86,0,0,60,15,0.2,4.0,8,25.0,1.5,0,0,14.2,3,0,9.7,6,6,0.0,0.2,0.2,18.9,0.0,0.0,201,194,163,0,3.0,0.0,0
128.00,3569,3.5,0.0,3.3,60,86,0,0,64,15,0.0,4.0,10,25.0,4.6,0,39,16.9,3,0,9.8,6,6,0.0,0.0,0.0,0.2,0.0,0.0,201,194,163,0,5.8,0.0,0
129.50,3223,5.8,0.0,5.3,61,85,0,0,66,15,16.4,4.0,20,25.0,7.2,0,41,16.8,3,0,10.0,6,6,0.0,16.4,16.4,0.0,0.0,0.0,201,194,163,0,8.9,0.0,0
131.50,3295,7.9,0.0,7.5,62,85,0,0,68,15,14.9,4.0,24,27.0,9.1,0,38,14.6,3,0,11.3,6,6,0.0,14.9,12.0,16.4,0.0,0.0,201,194,163,0,12.2,0.0,0
133.25,3428,10.4,0.0,10.1,63,85,0,0,66,15,13.5,4.0,29,31.0,12.0,0,41,14.7,3,0,14.3,6,6,0.0,8.0,8.3,14.9,0.0,0.0,201,194,163,0,15.9,0.0,0
135.25,3513,11.8,0.0,11.6,63,85,0,0,72,15,6.5,4.0,31,33.0,12.6,0,38,14.5,3,0,15.6,6,6,0.0,6.5,6.8,8.0,0.0,0.0,201,194,163,0,16.6,0.0,0
136.75,3608,11.8,0.0,12.2,63,85,0,0,72,15,6.5,4.0,32,33.0,13.1,0,0,14.5,3,0,16.1,6,6,0.0,5.8,6.2,6.5,0.0,0.0,201,194,163,0,17.9,0.0,0
138.25,3692,12.8,0.0,12.9,63,85,0,0,61,15,5.8,4.0,32,31.0,13.1,0,0,13.6,3,0,16.2,6,6,0.0,5.8,6.2,5.8,0.0,0.0,201,194,163,0,17.9,0.0,0
140.25,3788,13.1,0.0,13.2,63,85,0,0,39,14,6.3,4.0,32,32.0,13.0,0,0,13.6,3,0,15.7,6,6,0.0,6.7,7.1,5.8,0.0,0.0,201,194,163,0,16.5,0.0,0
141.75,3864,11.7,0.0,12.1,63,85,0,0,44,15,7.7,4.0,32,32.0,12.9,0,21,13.6,3,0,15.2,6,6,0.0,7.7,8.1,7.7,0.0,0.0,202,194,163,0,17.6,0.0,0
143.50,3967,12.0,0.0,12.2,63,85,0,0,101,15,6.8,4.0,32,31.0,12.7,0,38,13.5,3,0,15.5,6,6,0.0,6.8,6.8,7.7,0.0,0.0,202,194,163,0,17.2,0.0,0
145.50,4051,12.5,0.0,12.8,63,85,0,0,44,15,8.2,4.0,31,33.0,12.4,0,0,14.0,3,0,15.2,6,6,0.0,8.6,8.6,6.8,0.0,0.0,202,194,163,0,15.3,0.0,0
147.00,4124,10.5,0.0,11.1,63,85,0,0,42,16,9.1,4.0,31,33.0,12.4,0,20,13.9,3,0,14.7,6,6,0.0,9.1,9.5,8.6,0.0,0.0,202,194,163,0,15.0,0.0,0
149.00,4211,11.4,0.0,11.6,63,85,0,0,97,15,9.6,4.0,30,31.0,12.1,0,0,13.9,3,0,14.6,6,6,0.0,10.0,10.3,9.1,0.0,0.0,202,194,163,0,16.5,0.0,0
151.00,4304,11.8,0.0,11.8,63,85,0,0,46,15,10.0,4.0,30,33.0,12.0,0,11,14.0,3,0,14.6,6,6,0.0,10.3,10.7,10.0,0.0,0.0,202,195,163,0,15.0,0.0,0
151.75,4386,10.5,0.0,10.8,62,85,0,0,40,15,11.0,4.0,29,33.0,11.3,0,41,13.7,3,0,14.3,6,6,0.0,11.3,11.7,8.0,0.0,0.0,202,195,163,0,14.6,0.0,0
154.25,4441,10.1,0.0,10.1,62,85,0,0,56,15,11.8,4.0,29,32.0,11.1,0,0,13.9,3,0,14.0,6,6,0.0,11.8,11.9,8.0,0.0,0.0,202,195,163,0,14.8,0.0,0
155.75,4533,10.5,0.0,10.2,62,85,0,0,88,15,11.8,4.0,29,32.0,11.0,0,0,13.9,3,0,14.0,6,6,0.0,12.2,11.9,8.8,0.0,0.0,202,195,163,0,15.2,0.0,0
157.75,4611,10.5,0.0,10.5,62,85,0,0,64,15,9.2,4.0,29,33.0,10.8,0,0,13.8,3,0,14.3,6,6,0.0,9.2,9.2,8.8,0.0,0.0,202,195,163,0,14.3,0.0,0
159.25,4686,10.0,0.0,10.4,62,83,0,0,51,15,12.2,4.0,28,33.0,10.8,0,39,13.8,3,0,14.0,6,6,0.0,12.4,12.4,8.7,0.0,0.0,202,195,163,0,13.9,0.0,0
161.25,4753,10.9,0.0,10.5,67,83,0,0,52,15,12.4,4.0,28,32.0,11.1,0,41,13.5,4,0,14.0,6,6,0.0,12.4,12.4,9.2,0.0,0.0,202,195,163,0,16.0,0.0,0
163.00,4827,15.7,0.0,13.8,67,83,0,0,74,15,11.8,4.0,28,32.0,13.7,0,0,13.5,4,0,14.2,6,6,0.0,11.8,11.8,9.1,0.0,0.0,202,195,163,0,21.6,0.0,0
164.50,4178,17.0,0.0,16.3,75,83,0,0,80,15,0.0,4.0,17,25.0,18.7,100,0,18.1,4,0,16.2,6,6,0.0,0.0,0.0,9.1,0.0,0.0,202,195,163,0,23.4,0.0,0
166.50,4102,17.2,0.0,17.3,78,83,0,0,77,15,5.8,4.0,35,24.0,19.2,100,0,13.8,4,0,18.3,6,6,0.0,5.8,3.5,0.0,0.0,0.0,202,195,163,0,24.4,0.0,0
168.50,4113,18.9,0.0,19.2,81,83,0,0,79,15,5.3,4.0,36,29.0,22.3,100,0,13.0,4,0,19.1,6,6,0.0,4.8,2.3,3.1,0.0,0.0,202,195,163,0,27.0,0.0,0
171.75,4230,20.1,0.0,19.9,89,81,0,0,88,15,3.8,4.0,37,28.0,22.7,100,0,12.5,4,0,19.1,6,6,0.0,3.8,0.0,2.2,0.0,0.0,202,197,163,0,28.1,0.0,0
173.25,4281,18.9,0.0,19.7,96,79,0,0,90,15,4.2,4.0,37,26.0,22.7,100,19,12.3,4,0,19.1,6,6,0.0,4.2,0.0,2.2,0.0,0.0,202,197,163,0,27.8,0.0,0
175.25,4335,20.2,0.0,20.3,98,78,0,0,92,15,4.2,4.0,36,28.0,22.7,100,0,12.9,4,0,19.1,6,6,0.0,4.2,0.0,2.7,0.0,0.0,202,197,163,0,28.8,0.0,0
176.75,4401,20.1,0.0,20.0,99,76,0,0,93,15,4.2,4.0,38,28.0,22.7,100,52,12.5,4,0,19.1,6,6,0.0,4.2,0.0,3.1,0.0,0.0,202,197,163,0,28.8,0.0,0
178.75,4457,19.5,0.0,20.2,100,75,0,0,95,15,4.0,4.0,37,26.0,22.7,100,317,12.4,4,0,19.1,6,6,0.0,4.0,0.1,3.1,0.0,0.0,202,197,163,0,28.4,0.0,0
180.25,4537,20.6,0.0,20.0,100,74,0,0,96,15,4.4,4.0,36,26.0,22.7,100,0,12.5,4,0,19.1,6,6,0.0,4.4,0.6,3.5,0.0,0.0,202,197,163,0,28.2,0.0,0
181.75,4595,19.1,0.0,19.6,100,72,0,0,97,16,4.5,4.0,38,26.0,22.7,100,0,12.6,4,0,19.1,6,6,0.0,4.5,1.0,4.0,0.0,0.0,202,197,163,0,27.5,0.0,0
183.50,4646,18.3,0.0,19.3,100,71,0,0,98,16,5.0,4.0,36,26.0,22.7,100,8,12.7,4,0,19.1,6,6,0.0,5.0,1.5,4.0,0.0,0.0,202,198,163,0,26.8,0.0,0
185.50,4720,19.4,0.0,19.2,100,71,0,0,99,15,5.5,4.0,35,26.0,22.7,100,0,12.5,4,0,19.1,6,6,0.0,5.5,2.3,4.8,0.0,0.0,202,198,163,0,28.0,0.0,0
187.50,4779,18.3,0.0,18.9,100,70,0,0,99,16,4.5,4.0,36,26.0,22.7,100,0,12.4,4,0,19.1,6,6,0.0,4.5,1.3,5.3,0.0,0.0,202,198,163,0,26.7,0.0,0
189.00,4830,18.0,0.0,18.7,100,68,0,0,100,15,5.0,4.0,35,25.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,5.0,2.7,4.5,0.0,0.0,202,198,163,0,26.1,0.0,0
190.50,4886,18.3,0.0,18.7,100,68,0,0,100,15,5.1,4.0,34,26.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,5.0,2.7,5.0,0.0,0.0,202,198,163,0,26.1,0.0,0
191.75,4944,18.2,0.0,18.6,100,68,0,0,101,15,5.0,4.0,34,26.0,22.7,100,289,12.7,4,0,19.1,6,6,0.0,3.0,2.2,5.0,0.0,0.0,202,198,163,0,26.4,0.0,0
193.75,4999,19.6,0.0,18.9,100,67,0,0,101,15,5.0,4.0,34,25.0,22.7,100,344,12.5,4,0,19.1,6,6,0.0,2.5,2.2,5.0,0.0,0.0,203,198,163,0,27.0,0.0,0
195.75,5046,17.8,0.0,18.7,100,67,0,0,101,15,6.0,4.0,33,24.0,22.7,100,187,12.3,4,0,19.1,6,6,0.0,4.3,0.6,5.0,0.0,0.0,203,199,163,0,26.5,0.0,0
197.25,5111,18.5,0.0,18.7,100,67,0,0,101,15,6.0,4.0,33,23.0,22.7,100,3,11.9,4,0,19.1,6,6,0.0,4.3,0.6,6.0,0.0,0.0,203,199,163,0,26.5,0.0,0
199.25,5187,17.8,0.0,18.2,100,67,0,0,101,15,5.9,4.0,33,25.0,22.7,100,43,12.5,4,0,19.1,6,6,0.0,4.7,1.0,6.0,0.0,0.0,203,199,163,0,26.1,0.0,0
200.50,5212,17.6,0.0,18.2,100,66,0,0,101,15,5.9,4.0,33,24.0,22.7,100,0,12.3,4,0,19.1,6,6,0.0,4.7,1.0,5.9,0.0,0.0,203,199,163,0,26.1,0.0,0
203.50,5352,18.7,0.0,18.9,100,66,0,0,102,15,6.3,4.0,33,24.0,22.7,100,0,12.2,4,0,19.1,6,6,0.0,5.6,1.8,5.9,0.0,0.0,203,199,163,0,26.3,0.0,0
