Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
13/6//5,JB4 Android A281,F Series - ALL,1.19,4.0,60,0,62,0,40,60,15.0,7C56FK481410,6_7_ON,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,10,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,926,0.0,0.0,0.0,12,71,0,0,8,11,12.0,4.0,4,31.0,0.0,0,6,13.2,1,0,3.3,6,6,0.0,12.0,12.0,11.0,0.0,0.0,205,191,186,0,0.0,0.0,0
3.25,965,0.0,0.0,0.0,18,71,0,0,10,11,13.0,4.0,4,29.0,0.0,0,0,13.0,1,0,3.7,6,6,0.0,13.0,13.0,12.0,0.0,0.0,205,191,186,0,0.0,0.0,0
5.25,1078,0.0,0.0,0.0,20,71,0,0,12,13,15.0,4.0,5,28.0,0.0,0,0,13.0,1,0,4.0,6,6,0.0,15.0,15.0,13.0,0.0,0.0,205,191,186,0,0.0,0.0,0
6.75,1214,0.0,0.0,0.0,23,71,0,0,15,14,18.0,4.0,5,27.0,0.0,0,0,13.5,1,0,4.1,6,6,0.0,18.0,18.0,15.0,0.0,0.0,205,190,186,0,0.0,0.0,0
8.25,1340,0.0,0.0,0.0,23,71,0,0,17,14,21.5,4.0,7,29.0,0.0,0,0,14.4,1,0,4.1,7,6,0.0,21.5,21.5,21.5,0.0,0.0,205,190,186,0,0.0,0.0,0
10.00,1429,0.0,0.0,0.0,33,71,0,0,17,15,21.0,4.0,7,31.0,0.0,0,33,15.0,1,0,4.5,7,6,0.0,21.0,21.0,21.5,0.0,0.0,203,190,186,0,0.0,0.0,0
11.50,1516,0.0,0.0,0.0,35,71,0,0,19,15,19.0,4.0,9,31.0,0.0,0,0,15.2,1,0,5.4,7,6,0.0,19.0,19.0,21.0,0.0,0.0,203,190,186,0,0.3,0.0,0
13.50,1630,0.3,0.0,0.1,38,71,0,0,28,15,17.5,4.0,12,30.0,0.0,0,0,14.7,1,0,6.6,7,6,0.0,17.5,17.5,19.0,0.0,0.0,203,190,186,0,0.0,0.0,0
15.50,1769,0.3,0.0,0.4,42,71,0,0,30,15,17.5,4.0,16,24.0,1.0,0,0,14.1,1,0,8.4,7,6,0.0,14.5,14.5,17.5,0.0,0.0,203,190,186,0,1.1,0.0,0
17.00,1938,0.6,0.0,0.7,44,71,0,0,41,15,12.9,4.0,18,22.0,1.8,0,25,15.1,1,0,8.6,7,6,0.0,12.9,12.9,14.5,0.0,0.0,203,190,186,0,1.6,0.0,0
18.25,2095,2.0,0.0,1.6,44,71,0,0,45,15,13.0,4.0,19,28.0,1.7,0,0,15.8,1,0,9.3,6,6,0.0,13.0,13.0,13.0,0.0,0.0,203,190,186,0,3.1,0.0,0
21.75,2457,2.2,0.0,2.6,44,71,0,0,25,15,15.5,4.0,19,36.0,1.7,0,0,15.8,2,0,8.8,6,6,0.0,15.5,15.5,13.0,0.0,0.0,203,190,186,0,1.8,0.0,0
23.75,2688,1.3,0.0,1.6,46,71,0,0,43,15,15.5,4.0,21,36.0,1.8,0,0,15.2,2,0,9.5,6,6,0.0,15.5,15.5,15.5,0.0,0.0,203,190,186,0,1.8,0.0,0
25.25,2797,1.2,0.0,1.4,46,71,0,0,50,15,16.0,4.0,20,34.0,1.7,0,0,15.1,2,0,9.3,6,6,0.0,16.0,16.0,15.5,0.0,0.0,203,190,186,0,2.3,0.0,0
27.25,2979,1.1,0.0,1.3,46,71,0,0,54,15,16.0,4.0,20,35.0,1.7,0,37,15.3,2,0,9.2,6,6,0.0,16.0,16.0,16.0,0.0,0.0,203,190,186,0,2.3,0.0,0
28.25,3107,1.4,0.0,1.4,46,71,0,0,60,15,1.1,4.0,18,36.0,1.7,0,0,15.2,2,0,9.2,5,6,0.0,1.1,1.1,1.1,0.0,0.0,203,190,186,0,2.7,0.0,0
30.50,2976,1.8,0.0,1.8,47,71,0,0,55,15,0.0,4.0,14,36.0,1.7,0,9,15.1,2,0,9.8,5,6,0.0,0.0,0.0,1.1,0.0,0.0,203,190,186,0,2.8,0.0,0
32.00,2770,1.6,0.0,1.7,47,71,0,0,41,15,0.0,4.0,14,33.0,1.7,0,0,14.7,2,0,9.8,5,6,0.0,0.0,0.0,0.0,0.0,0.0,203,190,186,0,2.8,0.0,0
33.50,2519,2.0,0.0,1.8,47,71,0,0,54,15,0.0,4.0,14,33.0,2.3,0,0,15.1,2,0,9.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,203,190,186,0,2.7,0.0,0
35.50,2507,2.1,0.0,2.1,47,71,0,0,53,15,14.5,4.0,19,34.0,2.9,0,0,15.3,2,0,9.6,5,6,0.0,14.5,14.5,0.0,0.0,0.0,203,190,186,0,3.7,0.0,0
37.00,2602,2.1,0.0,2.4,47,70,0,0,54,15,15.0,4.0,21,37.0,2.7,0,6,15.4,2,0,9.8,5,6,0.0,15.0,15.0,14.5,0.0,0.0,203,190,186,0,4.0,0.0,0
38.25,2694,2.1,0.0,2.4,47,70,0,0,55,15,15.5,4.0,21,37.0,2.9,0,0,15.1,2,0,9.8,7,6,0.0,15.5,15.5,15.5,0.0,0.0,203,190,186,0,4.0,0.0,0
40.25,2823,2.1,0.0,2.4,47,70,0,0,57,15,16.0,4.0,21,37.0,2.7,0,0,15.0,3,0,9.8,7,6,0.0,16.0,16.0,15.5,0.0,0.0,203,190,186,0,3.7,0.0,0
41.75,2917,2.7,0.0,2.4,47,70,0,0,59,15,16.0,4.0,21,36.0,2.9,0,6,15.1,3,0,9.7,7,6,0.0,16.0,16.0,16.0,0.0,0.0,203,190,186,0,3.7,0.0,0
43.75,3012,2.8,0.0,2.6,46,70,0,0,61,15,16.5,4.0,20,37.0,3.0,0,0,15.1,3,0,9.5,7,6,0.0,16.5,16.5,16.0,0.0,0.0,203,190,186,0,3.5,0.0,0
45.25,3083,2.7,0.0,2.8,46,70,0,0,62,15,0.0,4.0,15,37.0,3.1,0,38,15.1,3,0,9.6,7,6,0.0,0.0,0.0,16.5,0.0,0.0,203,190,186,0,4.7,0.0,0
48.25,2660,4.1,0.0,3.8,46,70,0,0,62,15,0.0,4.0,13,38.0,4.0,0,0,15.3,3,0,10.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,190,186,0,5.4,0.0,0
50.00,2454,4.4,0.0,4.1,47,70,0,0,60,15,0.0,4.0,14,38.0,4.6,0,0,15.1,3,0,10.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,203,190,186,0,5.4,0.0,0
51.50,2442,3.9,0.0,4.3,47,70,0,0,60,15,12.5,4.0,24,39.0,4.6,0,0,15.1,3,0,10.9,6,6,0.0,12.5,12.5,0.0,0.0,0.0,203,190,186,0,6.2,0.0,0
53.50,2412,4.4,0.0,4.1,47,70,0,0,62,15,12.0,4.0,23,38.0,4.7,0,0,14.9,3,0,10.8,6,6,0.0,12.0,12.0,12.5,0.0,0.0,203,190,186,0,5.5,0.0,0
55.00,2481,3.7,0.0,4.0,47,70,0,0,63,15,12.5,4.0,24,38.0,4.6,0,0,14.9,3,0,11.0,6,6,0.0,12.5,12.5,12.0,0.0,0.0,203,190,186,0,6.5,0.0,0
57.00,2542,4.0,0.0,4.0,47,70,0,0,64,15,13.0,4.0,24,37.0,4.6,0,0,15.0,3,0,10.9,6,6,0.0,13.0,13.0,12.5,0.0,0.0,203,190,186,0,5.8,0.0,0
58.25,2600,4.3,0.0,4.0,46,70,0,0,65,15,13.5,4.0,23,37.0,4.4,0,36,15.1,3,0,10.8,6,6,0.0,13.5,13.5,13.5,0.0,0.0,203,191,186,0,5.4,0.0,0
60.25,2661,3.9,0.0,4.0,46,70,0,0,67,15,13.5,4.0,24,37.0,4.2,0,0,15.0,3,0,11.0,6,6,0.0,13.5,13.5,13.5,0.0,0.0,203,191,186,0,5.4,0.0,0
61.75,2720,4.2,0.0,4.0,46,70,0,0,68,15,14.0,4.0,24,36.0,4.2,0,0,15.0,3,0,11.0,6,6,0.0,14.0,14.0,13.5,0.0,0.0,203,191,186,0,5.4,0.0,0
63.75,2776,3.8,0.0,3.7,45,70,0,0,60,15,14.5,4.0,24,35.0,3.9,0,6,15.0,3,0,11.0,6,6,0.0,14.5,14.5,14.0,0.0,0.0,203,191,186,0,4.7,0.0,0
65.25,2837,3.6,0.0,3.3,45,70,0,0,58,15,15.0,4.0,23,35.0,3.9,0,0,15.0,3,0,10.4,6,6,0.0,15.0,15.0,14.5,0.0,0.0,203,191,186,0,4.4,0.0,0
67.25,2908,3.5,0.0,3.3,45,70,0,0,60,15,15.5,4.0,22,36.0,3.9,0,37,15.2,3,0,10.2,6,6,0.0,15.5,15.5,15.0,0.0,0.0,203,191,186,0,4.7,0.0,0
68.25,2953,3.3,0.0,3.5,45,70,0,0,61,15,15.5,4.0,22,37.0,4.0,0,19,15.1,4,0,10.1,7,6,0.0,15.5,15.5,15.5,0.0,0.0,203,191,186,0,4.8,0.0,0
70.50,3044,2.5,0.0,2.8,40,70,0,0,34,15,16.5,4.0,22,37.0,1.7,0,0,15.1,4,0,9.7,7,6,0.0,16.5,16.5,15.5,0.0,0.0,203,191,186,0,0.9,0.0,0
72.00,3059,1.8,0.0,2.0,38,70,0,0,27,15,18.0,4.0,17,37.0,1.3,0,0,15.2,4,0,8.2,7,6,0.0,18.0,18.0,16.5,0.0,0.0,203,191,186,0,1.6,0.0,0
74.00,3125,1.9,0.0,1.8,38,70,0,0,31,15,8.3,4.0,17,38.0,1.0,0,8,14.9,4,0,8.3,7,6,0.0,8.3,8.3,18.0,0.0,0.0,203,191,186,0,1.4,0.0,0
75.50,3010,2.2,0.0,2.0,37,70,0,0,32,15,0.0,4.0,12,37.0,0.8,0,36,15.1,4,0,8.6,7,6,0.0,0.0,0.0,8.3,0.0,0.0,203,191,186,0,1.6,0.0,0
77.00,2788,1.9,0.0,2.0,37,70,0,0,31,15,0.0,4.0,12,38.0,1.1,0,0,15.1,4,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,203,191,186,0,1.6,0.0,0
78.25,2654,1.5,0.0,1.7,35,70,0,0,32,15,16.5,4.0,16,38.0,1.5,0,12,15.0,4,0,8.6,5,6,0.0,16.5,16.5,16.5,0.0,0.0,203,191,186,0,1.4,0.0,0
80.75,2616,1.7,0.0,1.4,34,70,0,0,31,15,16.0,4.0,19,37.0,1.0,0,0,14.9,4,0,8.6,5,6,0.0,16.0,16.0,16.5,0.0,0.0,205,193,186,0,0.7,0.0,0
82.75,2662,1.5,0.0,1.6,29,70,0,0,30,15,17.0,4.0,16,36.0,0.0,0,0,15.0,4,0,7.5,5,6,0.0,18.5,18.5,16.0,0.0,0.0,205,193,186,0,0.7,0.0,0
84.25,2637,1.0,0.0,1.1,20,70,0,0,23,14,24.4,4.0,12,34.0,0.0,0,0,15.0,4,0,5.9,5,6,0.0,24.4,24.4,18.5,0.0,0.0,205,193,186,0,0.7,0.0,0
86.25,2652,1.0,0.0,1.1,20,70,0,0,20,13,24.8,4.0,9,34.0,0.0,0,0,15.1,4,0,4.9,5,6,0.0,24.8,24.8,24.4,0.0,0.0,205,193,186,0,0.1,0.0,0
87.75,2699,1.0,0.0,1.1,17,70,0,0,17,13,0.0,4.0,8,36.0,0.0,0,9,15.2,5,0,4.2,5,6,0.0,0.0,0.0,24.8,0.0,0.0,205,193,186,0,0.0,0.0,0
89.50,2654,1.0,0.0,1.0,0,71,0,0,11,12,24.2,4.0,3,35.0,0.0,0,0,14.9,5,0,2.3,7,6,0.0,24.2,24.2,24.2,0.0,0.0,205,193,186,0,0.0,0.0,0
91.00,2633,0.8,0.0,0.9,0,71,0,0,6,12,0.0,4.0,0,34.0,0.0,0,0,14.5,5,0,1.3,7,6,0.0,0.0,0.0,24.2,0.0,0.0,205,193,186,0,0.0,0.0,0
92.50,2493,0.6,0.0,0.6,0,71,0,0,6,12,1.5,4.0,0,33.0,0.0,0,0,13.5,5,0,1.3,7,6,0.0,1.5,1.5,0.0,0.0,0.0,205,193,186,0,0.0,0.0,0
94.00,2372,0.5,0.0,0.4,0,71,0,0,6,12,0.5,4.0,0,32.0,0.0,0,36,13.0,5,0,1.3,7,6,0.0,0.5,0.5,1.5,0.0,0.0,205,193,186,0,0.0,0.0,0
95.50,2250,0.4,0.0,0.4,2,71,0,0,6,12,0.0,4.0,0,31.0,0.0,0,0,12.7,5,0,1.3,7,6,0.0,0.0,0.0,0.5,0.0,0.0,205,193,186,0,0.0,0.0,0
96.75,2140,0.3,0.0,0.3,7,71,0,0,5,12,9.5,4.0,0,30.0,0.0,0,0,12.7,5,0,1.3,7,6,0.0,9.5,9.5,0.0,0.0,0.0,205,193,186,0,0.0,0.0,0
98.25,2102,0.2,0.0,0.1,19,71,0,0,9,13,19.3,4.0,1,28.0,0.0,0,34,12.9,5,0,2.2,6,6,0.0,19.3,19.3,19.3,0.0,0.0,205,194,186,0,0.0,0.0,0
100.75,2145,0.4,0.0,0.0,24,71,0,0,19,14,14.3,4.0,6,23.0,0.0,0,0,13.7,5,0,4.6,6,6,0.0,14.3,14.3,19.3,0.0,0.0,205,194,186,0,0.0,0.0,0
102.25,2070,0.5,0.0,0.4,26,71,0,0,27,15,14.3,4.0,6,23.0,0.0,0,0,13.7,5,0,4.6,6,6,0.0,14.3,14.3,14.3,0.0,0.0,205,194,186,0,0.0,0.0,0
104.75,2106,0.8,0.0,0.9,29,71,0,0,33,15,7.2,4.0,15,24.0,1.5,0,0,15.1,5,0,8.1,6,6,0.0,7.2,7.2,14.0,0.0,0.0,205,194,186,0,1.6,0.0,0
106.25,2090,2.1,0.0,1.6,33,71,0,0,37,15,14.8,4.0,18,30.0,2.6,0,36,16.2,5,0,8.7,6,6,0.0,14.8,14.8,7.2,0.0,0.0,205,194,186,0,2.1,0.0,0
108.00,2106,3.0,0.0,2.7,40,71,0,0,43,15,13.0,4.0,19,33.0,4.6,0,3,15.4,5,0,9.3,6,6,0.0,13.0,13.0,14.8,0.0,0.0,205,194,186,0,4.7,0.0,0
109.50,2131,5.3,0.0,4.5,46,71,0,0,50,15,12.5,4.0,21,34.0,7.8,0,6,15.0,5,0,10.4,6,6,0.0,12.5,12.5,13.0,0.0,0.0,205,194,186,0,7.2,0.0,0
111.50,2200,7.6,0.0,7.1,48,71,0,0,59,15,8.9,4.0,24,36.0,9.7,0,0,15.4,6,0,12.2,6,6,0.0,8.9,8.9,12.5,0.0,0.0,205,194,186,0,12.1,0.0,0
113.50,2212,11.2,0.0,10.2,53,71,0,0,59,15,4.5,4.0,29,34.0,11.3,0,0,14.1,6,0,14.2,6,6,0.0,4.5,4.5,8.9,0.0,0.0,205,194,186,0,15.8,0.0,0
115.00,2260,13.3,0.0,12.9,55,71,0,0,59,15,2.4,4.0,32,33.0,12.9,0,0,14.7,6,0,16.2,6,6,0.0,4.5,4.5,4.5,0.0,0.0,205,194,186,0,15.8,0.0,0
116.75,2055,15.9,0.0,15.0,56,71,0,0,59,14,0.0,4.0,31,33.0,15.2,0,9,15.7,6,0,19.1,6,6,0.0,2.4,2.4,2.4,0.0,0.0,205,194,186,0,20.0,0.0,0
118.25,1879,15.7,0.0,16.0,56,71,0,0,59,15,0.0,4.0,38,31.0,16.2,0,18,15.3,6,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,186,0,23.1,0.0,0
120.25,1862,15.7,0.0,16.3,58,71,0,0,59,14,0.0,4.0,39,31.0,16.9,0,0,15.3,6,0,19.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,186,0,23.1,0.0,0
121.75,1827,12.0,0.0,13.1,63,72,0,0,8,14,0.0,4.0,27,29.0,0.0,0,14,15.3,6,0,13.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,205,194,186,0,5.1,0.0,0
123.75,1757,7.5,0.0,8.9,67,72,0,0,6,15,17.0,4.0,7,29.0,0.0,0,0,15.2,5,0,4.4,6,6,0.0,17.0,17.0,0.0,0.0,0.0,205,195,186,0,2.1,0.0,0
125.75,2027,4.4,0.0,5.3,71,72,0,0,11,16,21.6,4.0,9,30.0,0.0,0,0,14.4,5,0,5.3,6,6,0.0,21.6,21.6,17.0,0.0,0.0,205,195,186,0,1.6,0.0,0
127.00,2418,3.3,0.0,3.5,71,72,0,0,18,15,2.7,4.0,10,33.0,0.0,0,35,14.8,5,0,5.9,6,6,0.0,2.7,2.7,21.6,0.0,0.0,205,195,186,0,2.6,0.0,0
128.25,2446,2.8,0.0,3.0,70,72,0,0,19,15,22.8,4.0,12,36.0,0.0,0,0,14.8,5,0,6.0,6,6,0.0,22.8,22.8,22.8,0.0,0.0,205,195,186,0,2.0,0.0,0
130.50,2376,2.1,0.0,2.3,70,72,0,0,19,15,23.0,4.0,12,37.0,0.1,0,1,14.4,5,0,6.0,6,6,0.0,23.0,23.0,22.8,0.0,0.0,205,195,186,0,1.8,0.0,0
132.50,2488,4.1,0.0,3.1,70,71,0,0,96,15,10.4,4.0,20,37.0,16.5,0,0,14.2,5,0,10.7,6,6,0.0,10.4,10.4,23.0,0.0,0.0,205,195,186,0,5.7,0.0,0
134.50,2418,6.1,0.0,5.7,69,71,0,0,102,15,8.0,4.0,25,31.0,16.2,0,0,14.0,5,0,11.7,6,6,0.0,8.0,8.0,10.4,0.0,0.0,205,195,186,0,10.5,0.0,0
136.00,2441,9.8,0.0,8.8,68,71,0,0,102,15,7.5,4.0,28,31.0,17.1,0,0,15.0,5,0,12.8,6,6,0.0,7.5,7.5,8.0,0.0,0.0,205,195,186,0,14.2,0.0,0
137.75,2470,14.1,0.0,12.6,66,71,0,0,102,15,5.0,4.0,32,32.0,16.5,0,0,15.1,5,0,15.3,6,6,0.0,5.0,5.0,7.5,0.0,0.0,205,195,186,0,19.9,0.0,0
139.75,2501,15.7,0.0,15.3,65,71,0,0,102,14,1.5,4.0,36,31.0,15.9,100,0,14.3,5,0,18.4,6,6,0.0,1.5,1.5,5.0,0.0,0.0,205,197,186,0,22.7,0.0,0
141.25,2532,16.3,0.0,15.3,63,72,0,0,84,14,1.5,4.0,36,31.0,15.9,100,0,14.3,5,0,18.4,6,6,0.0,1.5,1.5,1.5,0.0,0.0,205,197,186,0,22.7,0.0,0
143.25,2579,16.1,0.0,16.2,62,72,0,0,52,15,0.0,4.0,40,32.0,16.6,100,0,13.9,5,0,19.1,6,6,0.0,0.0,0.0,0.5,0.0,0.0,205,197,186,0,22.6,0.0,0
145.25,2626,15.9,0.0,16.2,60,72,0,0,60,15,0.2,4.0,39,31.0,16.5,100,40,13.5,5,0,19.1,6,6,0.0,0.2,0.2,0.0,0.0,0.0,205,197,186,0,22.9,0.0,0
146.50,2667,15.9,0.0,16.3,59,72,0,0,58,15,0.5,4.0,39,33.0,16.3,100,0,13.6,5,0,19.1,6,6,0.0,0.5,0.5,0.2,0.0,0.0,205,197,186,0,22.9,0.0,0
148.25,2706,15.7,0.0,16.0,57,71,0,0,51,14,0.8,4.0,39,34.0,16.2,78,0,13.8,5,0,19.1,6,6,0.0,0.8,0.8,0.8,0.0,0.0,205,197,186,0,21.0,0.0,0
150.00,2748,13.4,0.0,14.5,54,71,0,0,40,16,1.8,4.0,38,35.0,15.6,39,0,13.5,5,0,18.5,6,6,0.0,1.8,0.8,0.8,0.0,0.0,206,197,186,0,20.3,0.0,0
152.00,2795,13.0,0.0,13.8,37,71,0,0,53,15,3.7,4.0,37,34.0,14.7,15,35,13.1,5,0,17.6,6,6,0.0,3.7,3.7,1.8,0.0,0.0,206,197,186,0,16.5,0.0,0
154.00,2845,6.0,0.0,7.5,0,70,0,0,16,15,3.7,4.0,24,34.0,0.1,1,0,13.5,6,0,8.3,6,6,0.0,3.7,3.7,3.7,0.0,0.0,206,197,186,0,0.0,0.0,0
155.50,2779,4.1,0.0,4.8,0,68,0,0,16,14,3.7,4.0,2,34.0,0.0,0,14,13.5,6,0,1.8,6,6,0.0,25.0,3.7,3.7,0.0,0.0,206,198,186,0,1.8,0.0,0
157.25,2828,2.6,0.0,3.1,0,68,0,0,5,13,2.5,4.0,0,37.0,0.0,0,0,14.0,6,0,1.2,6,6,0.0,2.5,2.5,25.0,0.0,0.0,206,198,186,0,1.7,0.0,0
158.25,2793,1.8,0.0,2.1,0,67,0,0,5,12,2.5,4.0,0,35.0,0.0,0,0,12.9,6,0,1.2,6,6,0.0,2.5,2.5,2.5,0.0,0.0,206,198,186,0,1.1,0.0,0
160.25,2740,1.4,0.0,1.6,0,67,0,0,6,12,2.0,4.0,0,34.0,0.0,0,0,12.7,6,0,1.2,6,6,0.0,2.0,2.0,2.5,0.0,0.0,206,198,186,0,0.4,0.0,0
161.75,2680,1.0,0.0,1.1,0,67,0,0,6,12,2.0,4.0,0,33.0,0.0,0,0,12.8,6,0,1.2,6,6,0.0,2.0,2.0,2.0,0.0,0.0,206,198,186,0,0.4,0.0,0
163.75,2624,0.9,0.0,0.9,0,66,0,0,6,11,1.5,4.0,0,31.0,0.0,0,35,12.9,6,0,1.2,6,6,0.0,1.5,1.5,2.0,0.0,0.0,206,198,186,0,0.0,0.0,0
165.25,2559,0.7,0.0,0.7,0,66,0,0,6,12,1.0,4.0,0,31.0,0.0,0,35,13.1,6,0,1.3,6,6,0.0,1.0,1.0,1.5,0.0,0.0,206,199,186,0,0.0,0.0,0
166.50,2494,0.5,0.0,0.6,0,66,0,0,6,12,1.0,4.0,0,30.0,0.0,0,0,13.1,6,0,1.3,6,6,0.0,1.0,1.0,1.0,0.0,0.0,206,199,186,0,0.0,0.0,0
168.00,2420,0.3,0.0,0.4,0,66,0,0,6,12,0.5,4.0,0,29.0,0.0,0,0,13.4,6,0,1.3,6,6,0.0,0.5,0.5,1.0,0.0,0.0,206,199,186,0,0.0,0.0,0
169.50,2289,0.4,0.0,0.3,0,66,0,0,6,12,0.0,4.0,0,29.0,0.0,0,36,13.4,6,0,1.3,7,6,0.0,0.0,0.0,0.5,0.0,0.0,206,199,186,0,0.0,0.0,0
171.00,2137,0.3,0.0,0.3,0,64,0,0,6,12,0.0,4.0,0,29.0,0.0,0,36,13.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
172.50,2099,0.4,0.0,0.3,0,64,0,0,6,12,0.0,4.0,0,27.0,0.0,0,0,13.4,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
174.00,2096,0.3,0.0,0.1,0,64,0,0,6,12,0.0,4.0,0,27.0,0.0,0,36,13.6,6,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
175.50,2083,0.3,0.0,0.1,0,64,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,13.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
176.75,2123,0.2,0.0,0.1,0,64,0,0,6,12,0.0,4.0,0,26.0,0.0,0,1,13.7,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
177.75,2139,0.2,0.0,0.1,0,64,0,0,6,12,0.0,4.0,0,26.0,0.0,0,1,14.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
178.25,2140,0.2,0.0,0.1,0,64,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,14.6,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
180.75,2141,0.3,0.0,0.3,0,64,0,0,6,12,0.0,4.0,0,26.0,0.0,0,39,15.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
183.75,2134,0.3,0.0,0.3,0,64,0,0,6,11,0.0,4.0,0,26.0,0.0,0,37,15.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
185.00,2143,0.3,0.0,0.3,3,64,0,0,6,12,0.0,4.0,0,26.0,0.0,0,38,15.3,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
187.00,2136,0.2,0.0,0.1,6,66,0,0,6,12,21.2,4.0,0,27.0,0.0,0,36,15.1,6,0,1.3,7,6,0.0,19.0,19.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
188.25,2129,0.2,0.0,0.1,9,66,0,0,8,12,17.7,4.0,1,26.0,0.0,0,13,14.6,6,0,1.7,7,6,0.0,17.7,17.7,17.7,0.0,0.0,206,201,186,0,0.0,0.0,0
190.50,2123,0.2,0.0,0.1,8,66,0,0,7,12,17.3,4.0,1,26.0,0.0,0,0,14.9,6,0,1.7,7,6,0.0,17.3,17.3,17.7,0.0,0.0,206,201,186,0,0.0,0.0,0
193.50,2111,0.2,0.0,0.0,8,66,0,0,8,12,24.8,4.0,1,26.0,0.0,0,0,15.1,6,0,1.7,7,6,0.0,24.8,24.8,24.1,0.0,0.0,206,201,186,0,0.0,0.0,0
194.75,2101,0.1,0.0,0.0,0,66,0,0,6,12,13.1,4.0,0,26.0,0.0,0,2,15.3,6,0,1.4,7,6,0.0,13.1,13.1,24.8,0.0,0.0,206,201,186,0,0.0,0.0,0
196.25,2108,0.1,0.0,0.0,0,66,0,0,6,12,1.5,4.0,0,27.0,0.0,0,0,15.3,6,0,1.2,7,6,0.0,1.5,1.5,13.1,0.0,0.0,206,201,186,0,0.0,0.0,0
197.75,2098,0.1,0.0,0.0,0,66,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,14.8,6,0,1.2,7,6,0.0,0.0,0.0,1.5,0.0,0.0,206,201,186,0,0.0,0.0,0
198.25,2090,0.1,0.0,0.0,0,66,0,0,6,12,0.0,4.0,0,26.0,0.0,0,0,15.1,6,0,1.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,206,201,186,0,0.0,0.0,0
200.75,2086,0.1,0.0,0.0,5,66,0,0,6,12,9.6,4.0,0,27.0,0.0,0,0,15.1,6,0,1.2,7,6,0.0,9.6,9.6,0.0,0.0,0.0,206,199,186,0,0.0,0.0,0
202.75,2092,0.0,0.0,0.0,8,66,0,0,7,12,17.5,4.0,0,26.0,0.0,0,0,14.8,6,0,1.6,7,6,0.0,17.5,17.5,9.6,0.0,0.0,206,199,186,0,0.0,0.0,0
204.00,2105,0.0,0.0,0.0,12,66,0,0,12,13,18.5,4.0,1,26.0,0.0,0,37,14.9,6,0,2.4,7,6,0.0,18.5,18.5,17.5,0.0,0.0,206,199,186,0,0.0,0.0,0
206.00,2118,0.1,0.0,0.0,16,66,0,0,13,13,18.9,4.0,3,27.0,0.0,0,0,15.4,6,0,2.7,7,6,0.0,18.9,18.9,18.5,0.0,0.0,206,199,186,0,0.0,0.0,0
